On.;SHA256;Sandbox;3rd party detection;Avast Free Antivirus;Emsisoft Business Security;Eset Smart Security;F-Secure Total;G DATA Total Security;Kaspersky Plus;Malwarebytes Endpoint Protection;Malwarebytes Premium;Quick Heal Total Security;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
171;77339a584f9271a01eb8b5cc7fb4b67d7c4098dd2965edd2e1f3adac59ea519e;70;INFECTION: Trojan.Nemesis.D7A3 [many];Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
172;cd9c6c3774a1465f229f729469ac9a73561f883a3f980625198571dc9c82a4c4;71;INFECTION: Trojan.Generic.D13A49;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
173;1f64ef3c5f7690033cf54608c3f4ba61a99c1494a2a2d5aa06f8b6634d8e305b;92;INFECTION: Trojan.Generic.D3AD3B40;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
174;17473731182bcea4cee088d78f802ea947926a5cbc8708b4ba31d7585ee8b19f;87;INFECTION: Trojan.Generic.D403AE21;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
175;3b13f1afc77c4d537fb4b1488846b042cbdf604345954541af429fd21418e9b6;37;INFECTION: Trojan.Jaik.D317C4;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
176;9a4732f433b5caa9fa834170dcf15a0f37dcb4007ecff77f8d2f7ceac9c651d3;61;INFECTION: Trojan.Mint.Zard.45;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
177;74860ea8c79f7ad332e20038257aa0119de6871ece6e31542f4028840c35d1b4;91;INFECTION: HEUR.RoundKick.W;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch
178;42e2ad1b0ae1c68d812cc652e0167b2b51d51fc33712fba712223704ea609435;29;INFECTION: Trojan.Lazy.D6B548;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
179;15a05098b91575cb0da6964367040dc8a0051a4fa8a0db4d26fdb8aaa570ceae;82;INFECTION: IL:Trojan.MSILZilla.D9FC5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
180;aa16eed6abd2118df6b0670813ae3b9dab59b458bdc76222866c9a9fc0fa1409;71;INFECTION: Trojan.Generic.D434C189;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
181;b20090678b857d6b8638ed5db42de49a8be60f8169e6affb12e1a40b1d295f87;48;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
182;375367274cf5ec2a759e8b43f79c0cec546751f9f68c4cb8ea2006a29bf10e52;23;INFECTION: Generic.Trojan.Athena.!s!.Marte.C.04EE0EFC;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
183;92861d308868768a377ebb1fdb48b4deea12c4dac8d81bea45af97bedb9f2458;74;INFECTION: Generic.Shellcode.Loader.Marte.X.ED43F85D;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
184;25558d5f071fc7c76b500e9c97d867bf8e1f809b64c1a781afebcfbc3e44d8ec;80;INFECTION: Generic.Trojan.Wizard.Marte.A.D16B3AFC;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
185;35b0d522fd8abdbbadf0a04532a10afa082574a8847b8219c8e79dab769ae977;71;INFECTION: Generic.Havokiz.A.6611FCB4;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
186;a38d5972dfa2fda1c5416ac91034c36462586575097d8b46775b2e689e5d9496;53;INFECTION: Trojan.Bulz.D401CE;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
187;8dd72fe5fc67bc1d048ff5060372d35ffdd33f4dec647983594f38e0a19aea61;79;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
188;c99abb65db6b22d2c4c1595abc9cc5f16f38a4704e8a65509a295f11c39e4438;88;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
189;89d088ade85ce2f16ae94fb9813f72e6b9cc0fbc0af649673daa698dcfe3491a;62;INFECTION: Trojan.Lazy.D62713;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
190;3d409c9d9dd7cf63bf2728a35ad105c513e10a15ef6ab7075cd76c01fbacce12;31;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch
191;d066780ee2f1d0639f3e2a6dd5107fe2a194cf43fd2d4a46a4f9e0809d378dd2;83;INFECTION: Trojan.MSILHeracles.D1E8EC;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
192;ae52ee94e65fb54e279703124ab5ee6191f655f61c5302c49e4cd862cfd1dc17;58;INFECTION: Trojan.Generic.D434AFF7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
193;685107cecf3e5ac7ad43e40a9fc7d8ea35179a40973938ff74e5813d0a61dffc;46;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
194;36138c0001a01eaee5b98fdfa0982004fabe99ad1e8b55385e77d7b670b2626c;69;INFECTION: Trojan.Generic.D207BA55;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
195;679100205169a2e2372a25662749f2ef5f72dd03956e2d321399015df506cb2b;96;INFECTION: Trojan.Generic.D20C606D;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
196;54037804c4f12791d898f21429b16d128d9cdf3f520c39d0ecafc597ac94d68d;79;INFECTION: Trojan.Uztuby.19 [many];Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
197;da5df9e17c2bad4e5831f39235e950b7183f4af9fbe533e299676f0aebdfba98;90;INFECTION: Trojan.Generic.D3E1648C;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
198;94ca3a0acf5e66bae28e5cc6c8f3498b68059ec7b2317a925902249e9b29ebc2;74;INFECTION: Trojan.Generic.D4352066;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
199;ee0ce3356376d3825bd273e26b707a2489bd36a8223f06f76e3f3eda4f5d8139;84;INFECTION: Trojan.Lazy.D6B319;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
200;90a3094c222cdadd6986b4d18e2c6ee5172484316ebd18a05167e2f458e17270;203;INFECTION: Trojan.MSILHeracles.D1EF25;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
201;93ad313374f7b6cab1fcc2e3d069a6932abd5b70aa5313da8d3c912983b66f7a;25;INFECTION: Trojan.Marsilia.D152CA;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
202;02543745ff87a8cac8726dcf5e1f7e5fe929f01714f19ff02b59fa16adb11dc9;83;INFECTION: Trojan.Marsilia.D151E0;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
203;e5f297504744c01bec8a5903f55b7fcc149e39a334a1c1cb80960878604b5012;162;INFECTION: Trojan.MSILHeracles.D1EF25;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
204;a481b300f1cf5ec873245d16c0e0fdfc18f681cf2ee682b23d47dd0b122c4998;32;INFECTION: Trojan.MSILHeracles.D1DF09;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
2,05E+02;0e418d04674868bec602f83b469c6cec020de614ca02880cf02cf18086279421;32;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
206;41bf286f78c2cb29f263c89dd069cbb2ec4fb2f4fab12ea5c6df42bd606cea99;32;INFECTION: Trojan.MSILHeracles.D1EC1E;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
207;85789e8cfddea18201a13e3c953229ed1b03db7455208a398bb2268a39258354;73;INFECTION: HEUR.VBA.Trojan.d;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
208;850e60489a54f8a3307a124c19c80cfc46bc34b2b3b93bc74c2b764b667df09b;58;INFECTION: IL:Trojan.MSILZilla.D8CFC;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
209;153962857dcd0b50462846a68b39dca567543c82b0c4e43147adf6bcb288ba14;87;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
210;fd5ec8da841881747cdad51c37d7cefc96ea67ef823ec31f4183a0aa4205de78;27;INFECTION: Trojan.Generic.D43547CE;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
211;f3822be58e564a1b2a398a19230c9c883db834f2728123af346eb7e74c3a86c7;43;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
212;10d6198467fcc04e45b7afffd30ff0931dea09be00cf22983987789b2f0df3ad;86;INFECTION: IL:Trojan.MSILZilla.D9FFB;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
213;904f4e6a7dc31297a5fce04c171d480a62231c654c90632d0a54890dbf1fffe8;65;INFECTION: Trojan.Generic.D4347A3F;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
214;6ab7f1fe886d5799182d76da3ed259741d9e7dd78773d36b0f4f7e63244b22f4;86;INFECTION: Trojan.Generic.D43543ED;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
215;3b42d80f519d6a10afbda90dd7c92eb26f0d03be90b759f1d2c786efea7c05ff;85;INFECTION: Trojan.Generic.D43551F5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
216;bab0471833dd6077c5dbf973fec9c438f46761ccac4f613afe3302b3a7f836b2;76;INFECTION: Trojan.Zusy.D80C63;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
217;499b9aba5bbcc6a66bc341089f9cf3debf205fc2ac3c9ee85862f395bc9eed66;70;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
218;9172696abb4ebcc0f02b260c99ad666117676cf58e786c39b85c88a94d62459b;51;INFECTION: Trojan.MSILHeracles.D1DF09;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
219;25230f90c2a568247464b943d281c7bf9df13fb2e3b5c3b4eefa46d5d3c618f5;41;INFECTION: Trojan.Generic.D435627F;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
220;a20f2623022bc0d5bdc49b235736cc791a3392198d7a601b2478c1974d5d9f17;74;INFECTION: IL:Trojan.MSILZilla.D81F3;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
221;83e2ffe6b128ed3d1aa198c0ef32edf87e13242263788d0fbf18848f753e51bc;70;INFECTION: Trojan.Generic.D4356245;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
222;2fa34c4fc0ec5810af33c51465647aa5f90654273f3e0756325c8d4817b17a64;21;INFECTION: Trojan.Jaik.D25E47;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
223;25368f648491ac3483fd20c5cbef764cb920e0cab6fa287bb57cda03d70681d5;46;INFECTION: Trojan.Generic.D43525A3;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
224;1ba7233dbb067286a85d2d0764ea7fbbe041d4629d6055289f230cfa9c7ad35c;41;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
225;48445024105791ab8b37eb5292e8fbccd1c32896a0f91185d9981f3c8e636e39;56;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
226;d6c2782c9497a0f2ea153005ed398887ca4835212ce1565bfa9988a78a0e255c;97;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
227;e3f6a75a8004412643549e095af1150d8329a3c46a06aef839842b90d54933a5;75;INFECTION: Trojan.Generic.D4356A9C;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
228;7bf634e0d7a0b311e08ad0d0d453628f4fd559bcdd4bf9f05744571bc0e0f885;27;INFECTION: HEUR.VBA.Trojan.d;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
229;62d9dc60aaf065ea6a33d95d6b62e20f4e1eeb704649155eff91874c226c31f7;45;INFECTION: Trojan.MSILHeracles.D1ED8B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
230;ff0179442402fa306c85ba83a87df2cc46d13012a1e2819e73a6b3586c5c8dc3;85;INFECTION: Trojan.MSILHeracles.D1ED8B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
231;3e6fc1760a323c057791b3d684ceef9b65f9f0acc9fe218f72df84f99eccb341;76;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
232;00fb52d7792f50ec51460c7e8ddc9bc9d951747b5f2f2c5abc246feb7ca2691b;87;INFECTION: Trojan.MSILHeracles.D1ED8B;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
233;023626053e7cff3b56498c293a92509fbafc7abb72345c8de7fe66af4e5ee63d;86;INFECTION: IL:Trojan.MSILZilla.D98BE;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
234;6f2589be92c2d0fa6050e52fbedb967c2590a8abbc4a9459fb7f78bc52407195;86;INFECTION: Trojan.Fugrafa.D21C62;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
235;1f4bcad1edad0cae8ac0ad13beeb3ba0915057fdd5d26c0af51df0300a127a09;81;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
236;492300a7101350cdd4dd8a2fbc62216532919cf3b35ba5016f7a54b81bc1d98f;72;INFECTION: Trojan.Boigy.1;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
237;f12f178cdc9b61ea03883a0f9f82b317a2db0ef1afe629704b8738ec7a9bad8e;80;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
238;b6f2ee3dbb723733889d1022a57910e6dbd5a5f86d8a1d7c8e06f9c0ffaf84b6;74;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
239;0e9c824506978176a4117eaa27fd8914cba6a618256b972eef61822b482bc5e3;56;INFECTION: Trojan.MSILHeracles.D1F280;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
240;9a66c48842274fb709ecf6f58ba0db4a25ede3813c3a1fa8114c90fa443cbe51;100;INFECTION: Trojan.Generic.D435CEF4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
241;850d92c9f57ca005066c92f6cb9d96340e2da37398d8862316d45c8e6a1f8882;76;INFECTION: Trojan.Barys.D41F5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
242;ba89f092b79e2be9a65d497aa9136db0ef3ba26531b30a2d20bd6ad77ae94392;73;null;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
243;18aeff41271af688d193e2e31124207cfe32029dbf10598ccd0bfda194255746;87;INFECTION: Trojan.Generic.D434809D;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
244;2882b29fc8c4bc157b8416a4a621084557639de0dd7a86dcf0dda2e35b900517;139;INFECTION: Trojan.Generic.D433A8CD;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
245;96947895a165cded8e241abcd9f43381761dc570c8b1305e327f1ca699c7d3ce;80;INFECTION: Trojan.Generic.D435D33D;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
