On.;SHA256;Sandbox;Avast Free Antivirus;Avira Antivirus Pro;Bitdefender Antivirus Free;Emsisoft Business Security;Immunet;Malwarebytes Endpoint Protection;Malwarebytes Premium;Microsoft Defender;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
215;c6135818ddc5d31afa68f42f21e1da3e19f879096298ccb84f68803847235004;36;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
216;a51a7662d835e2db5159392b104f7e30cfa931341d3bf7c30d5667c7c2b3397f;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
217;75520c76a4051b2be15db8625f35d4c1c63d93686bf849e6fc67f4e62d2fd000;24;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
218;9fc6e225b30304df945730f119a08079dc9852eb7d092f0800fb3767c9a282b4;5;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
219;39ae3b59656065cf6f625390f5ad26f34db7680c995c5f2948f489439dd13e81;33;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
220;7a845c7bcfd781b09e0da20118f2e396152fc3aae1e77113c8d3adab45077647;10;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
221;72afe114ad4b8fd515e46dd2a26514ad13415ea35dbcf4eb544b96c6abf9fb28;4;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
222;c60e5978dd457e4e51c9df1d33c844aaab32a873aec48372adb988ca9647cd9b;31;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
223;6972ec083d1aaee5327a28511293948175207e2656889e01f71ea79a46c5348e;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
224;9aa73bf70df8c5c3eaa12f827caba882bdaf625cccd1b2d61a1ac0174c37f4e8;4;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
225;d05045317e40a873374ffddd6c16a61dfc2211b0f91a44b21b7c8a88ff44351f;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
226;9517656b6b0dfe5d7e68fd5f155875a0ca3a7c870cd0022da69e654c557b7484;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
227;68d471be0c90161c04cd1645b4cb63cef52a7ad79ecf4de62331befb19645f58;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
228;d434a19741b7854ed6c3f8f4a35bfbd0400516abc2a3b6297835df01a8b660cb;36;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
229;467ef57122a909dadc6824af7c479e429cbd53428edece7472eec5993c2568d6;40;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
230;3b1ff49b8ebaa4b0ec1c0370ba40e0bf5185f197ccf01b9ec77b4c62e3737b6f;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
231;63971950dfca67e93c48b6930724e9ce5eeabc74b5de2ed31e780a9c66ee7aec;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
232;6dce59b0eefdba6cc3bd0251bdd553c9657af4ca2f72c584eb1c923cdc551378;36;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
233;d210331c5557feb2196092c9463df1634e9912900e3a55a796ececfacd30af06;25;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
234;b79cc40b42d2ac500b5e8994c5b89f53dcc91a7f0ce0966f455d7fb3c687c62a;4;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch
235;49b8de8419f225ff80824c724686e41bf5a3aa525a8cf1520cdd51e64dce5837;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
236;9480a33d2ec7ac9cd5ae08662f60372cebaa0d00400d6c055b7fb96fa23ff48a;26;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
237;1c53568f6383e0582b599a04ca00e7a0c45222b10c05324f77338065bcfca56a;36;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
238;82acc1095843da9a689f138666b41520ccb2bda8be0c8b3cd734adbfa14d6746;31;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
239;eeb608e99adb3f6745bb4182e07a5a30e7350b9f0d506eac424afdb3acea3343;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
240;cbc5f5dea80607738bfdf4fa1b120cde675ed49ac4a5db490cf5416023d1576c;7;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
241;62d82ed0f2d818152464ab67187417667788863bfb6a56b7b69a606a9010946f;13;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
242;7e56c74f4c587f1095676003e789913d90b0fa3c3d694a24bd8f3a86498c74db;4;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
243;404f0275c3742f3dcdfb5852b3ba03d034d32d64fcfaa0ef87e63fba5ffb8622;7;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
244;8af39447cce6a2945e435524e6b5b1550481c6ae9932f1e48b4fe2dececd4319;7;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
245;afb2b34c386dec32b1745f9da519d23f87941e76546d25adeca01e63b5db9867;35;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
246;9616a9ed1fb31b9f760267564a37ec8175e5f8adee180823042f50ab191189b9;8;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
247;b232bec4aabb5a5914ec2601812534758598f8b745dabd15acabfb2cb176e246;8;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
248;a39bd1f3345d3b0041058ebd26b12588628e4212379ab9f815cb5cecb56b3664;10;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
249;d055a29fb4aea1440e0b8239b206d806c1e2b1a36099e3eb93c49a9d032a996d;38;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
250;fe80bfb679c9884cd19c2052a41dff9548673a7ef71f691f4621e0adee488ecc;7;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
251;4c9364c85bd1e8a2fb53181696d6471ae10971f4cc709419dfaf6224b23b9f55;5;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
252;854edb1e3d27ceddd528cd604883c9f08cea197b9dd92203658b7d0e8ec981c9;20;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
253;1dfbea7dfa2a6feec6e27b1e1d39169aeece1a4a716f08fc7726d0a08fc567cc;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
254;103f83fe1d783a7a427f59f42754725a7b6f6be6b450a429907598ff831e4a54;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
255;aaaceb896a7a8b0aa3c1946d93762420965c4328cfab43310f084813fec44afb;7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
256;3955f28a87d3223b66925d914ebc8406b2f0f7e492201e5d2801c512d7879710;45;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
257;22566cd4a19b98bd6a300628f8a1ab844fe0898644dc578203cdf34868cc446b;30;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
258;9c451b7e511afb61a558aea621c50f1b61efa061ddb259483261e70158a305df;8;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
259;29186fc94bec8aab709cd3a8eeb154cb6c03b1594502f70c0a40a38940f85474;20;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
260;5a96f601e3986178a0ec0a223261e9dabe79e3c50695b108e3e89c207af5036f;11;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
261;b26a64868f91e56cd73d58f63293f662494f7e8797d3eb08ec789b2e31344a89;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
262;be45abf5fb1f77d958d83a83dc297943a8fc87ea450aa387be0280d9da88208e;33;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
263;63cc018bd69c2c9f028ecebbc2752a368f6f8f12b246e2c2526b3b7f95709b61;44;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
264;a9c3c0a07b44141dbd5dd5f4e081ebaf8c756c8c56a1b0932f1b10ac7776f5f8;8;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
265;ccb6ce8d138b5ae85a40ead46ea40b339493b5ebce0365fee59625530381fb14;6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
266;ca03561b59f1ba61afadfb577241e8c4f6ba56c7912ea62b6db9fb32a52b36bb;41;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
267;263bbaae6ed67f8d86ded09cfd7a87dfdd893ce2715a4e112fb8790c2ab1fe8b;6;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
268;cfdb70e6469751ee66793a4c32efa8bcf3de901c0dfe422cba0679b65d13622f;14;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
269;e7cfff8d9fb6bc8744d55090b6a4409eac57807b3d87553e9a9cc28faee9fdf3;20;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
2,70E+02;75031e206522faaec5981f7cf411472b23ee0508748cd5c1453e390c6facffc8;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
271;88eb2cbbd6aa67b195ef1395f7b75aa41ddc4edceba62cd9a4352372b31bf9d5;8;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
272;adc6a50e5985c31f0ed5ea885edd73e787f893f709591e5cf795fd78403d1430;34;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
273;069ce8ad7e119ba7c8678e9c12e55e63afd65b3598dc8e5b0551758dd326d310;6;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
274;7ecfc970620860c2d7e5b3f0758f9cdaa8229a37c248c3dbbcc1c0a16e431b7f;15;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
275;16e255ca2a06d93434303552da0a3a8fafde9e8d14f3f5ac42f4813bca6d60c0;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
276;47661693f3ed38b126e518ae62300ab69afd7e0ab48a9339b572158e2fa2b5ff;14;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
277;2ba7b33e4ca8e5aa551570f76844426ad636593eb2590aa9344d7488577e93d3;14;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
278;c8c118ac06d0162ec3a55bec5ea672de0faabab191cd92ffa31e9d3009f4e1b8;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
2,79E+02;372e830ca920a5f2b66e8980e5b9ddedd9343a5c23c6fb48adfc762568eacb51;33;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
280;baa20c8ed830139b1acc362a9a4dded5a76c064221d8a643137c075ea39416f5;15;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
2,81E+02;e4916f255cd8e154f905356a22c26be8935cc16eed6451d3851b1e15d50120a6;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
282;50268da94205b374b7b1344a8ae09105e3732dd026350b7418d750a2d4dca7e9;19;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
283;6f1236ae83eaca8e22d6fa1abb3c83129fc02ae409b9b73fd4d704f6a834cacc;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
284;da9a898aeba9ed3dbf4d70fd12a8c886e1a7952c9bcb05952f87d9113c9df84b;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
285;bac6488f76da4691540401614bc665dfc5bec8d875cb26e72870c65ac43fe268;14;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
286;aeb2b4721064a6ab001202d567a8a04495ee923b19bcc5fbb4ef9ea47e758f54;15;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
287;1dc6bb4c347f3e3a7ccdd17b3ca0231d19f0964a9f1b2571e74730fa4cef003f;22;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
288;bd4a9c8ae4f850b5b21e1ec4bb3930673670996776565aa13ced31d989202cf8;43;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
289;3d099ea41ca7b6d89c4a5f50abc43e65310c0f306bd18ec4915e1acf193d2117;40;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
290;7c2a8c97b19dc75109d84f8b1e3e658ecf94b6296d848e8c8168c49ef3000fb5;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
291;c8d7e38a611b60fe03397645b2ae0b3bc2aaa9604c68c81f0baf6565b813fb35;6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
292;e3ff193a4d796ef753bc68ac96f45f6acdc728bf43080c6c2d2e0e32c99366ac;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
293;c84447a3786502ee8e74208c08a2851720794669382eff06e874be595ecfe695;37;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
294;1f47ea7b94d9129d8a59068a0c60c49d3b784e313e0da8f219c30acc2a0a0dba;33;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
295;a869d4bf9cb854007d1a00ddbcafde3d0aa1aab116dcbb871a59c5069a99ade7;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
296;123a37dd6f535f44b95cd692fd3dffb491e87f56d69a6406e7da972ab59f0f83;41;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
2,97E+02;82e607dcbff70954bf2ce4ce6b437321e7104e857a6569c9c0f955ae967ab8ba;6;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
298;bfb61209af275628632fadfb1a72c8a22e5bf64d0ecdea40461b493fe3e6ca80;40;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
299;8ac633cce1e7ca43e127cdb82ebb3fde7defd23d7a59daf3394a2e57a3a61048;12;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
300;b15e539ba1801af269c976fa743708a0fc474fcdf6ba3a7433a08dfbf9eb1425;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
301;4c7246951166a11ba0ed2577de2949f1226b606d1c9a64e4a063e84e2e1def1e;33;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
302;b4a6a80062f30f25349c7dc4726d52eccba61de8419836c4e97c95c99a79af15;43;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
303;4c24891000dce2647272ce77343f2884a968445d9bd0a34fe4e7ce178132c665;40;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
304;91f87ab3470bff9e8f2d3f74a1ab559fda3ea18a0cf908444acf32edc851a0fe;15;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
305;b7011b73f3e44fcbc4fc34c3fb15bc098dcacafee4aa86a906f8e2aaf1983296;43;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
306;03c376f93694b16411d767bd648451d76eb1e472511a96c421a9e50089cb239b;47;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
307;8a499e05589f930eb309f2bef2c5a920c675bb7c8675a46b6a0da0dbb3b78292;40;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
308;c74b1f876955f27b2273ad54490228a3e6b09cd11320a2801452c8d008cd5ab4;12;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
309;a02ca4c50e7fe4d0a01c660880ed0ea992fc59a353caf82b7a40d14c5086541f;16;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
310;0f2efccbc47f236c362f889f206443ae5c0bdfbf74f4696f0ba4e76a2ce666c9;40;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
311;c4de1d4e7c0f10aebb929a4c6719a6b6b61b2a7f5a56a85507c5f37cab250b3a;14;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
312;989cc036da24e0e38ad614663dcf2864a890b109144d2f4db8342d18d3bb9c6b;8;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
313;b3b07681cc9367d585a598fd1c3f9423eefa48947bbacad696e9d7c7d6d0c090;15;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
314;2b3aaa175f97c142679b9d9e7e9b9a2b2d85bf3990b1f9276f0dc79b0aaab06e;20;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
315;fe044b33ef63e2d7678f62b9cda86416c51e25e1d57822fcae44cc88696b52ad;39;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
316;6d8503cf760a86e245dde67d8ba7e338806cb0eef0d94c1904cbf84ec9e4e96e;12;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
317;b00302c7a37d30e1d649945bce637c2be5ef5a1055e572df9866ef8281964b65;130;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
318;be8a43a8ac683092d94d04b9fb2dbfadac4de8856610c9ec5e87c22fe727d2ed;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
319;c8b995746f09979fc1ccd83a08dab8913aa88b9036b584cc60d72029e867dd1d;17;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
320;23412fc8ca6207eb4950348fef355b7d7cbb0f8db872d4f4338f109d2c6359ab;43;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
321;313c25e9b06e1159b37bd102e409f277b7bead6b2dbe12428883641bfff3db36;42;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
322;ba36d04cdfbdd729450db17a6f0b8b953ca8b91aefb9d56a71e58864c8e0fb61;61;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
