On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Emsisoft Business Security,ESET Premium,F-Secure,G DATA Total Security,Kaspersky Plus,Malwarebytes Endpoint Protection,Malwarebytes Premium,Norton Antivirus Plus,Quick Heal Total Security,Trend Micro Maximum Security,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security,ZoneAlarm Extreme Security NextGen
148,75d8077636ee1ec7b44f33cfdc65dc4a5b96d4c0b9ac3df0879b97e2bae1f9dd,36,INFECTION: Trojan.Mint.Zard.52,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
149,5fe74ecfd6a9eeef45bed3760e4511c300dc843d17120361e5abd021cc107567,45,INFECTION: Trojan.Generic.D3DB531E,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
150,26a53caa59be5c918cfee530cd39363f8a409033d6c8af51d8f8900aa67acf9a,39,INFECTION: Trojan.Generic.D3DEAB5A,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
151,f4438ed05971a15d70c9683dc9e1a55c583ea8c61039e9e85eb391ca6e3fa0ae,34,INFECTION: Trojan.Mint.Zard.52,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
152,891b6cff6879ab69ae185a5956987ec46daaf434c60c93589c9ac06e4a4f7005,21,INFECTION: Trojan.Mint.Zard.52,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
153,d5335cb7e978f712440f2d4eb67ed8b8813daf0f0f817ec690a3c1419e41b4c2,34,INFECTION: Trojan.Mint.Zard.52,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
154,a0538252234edd82661f55fea05df541c095a9f74368d8dca1582d797a1d084a,35,INFECTION: Trojan.Mint.Zard.52,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
155,59162d6533d5d56ceedd3f8a24e85e75cd198c72db5719188a4a582752d7fbe4,35,INFECTION: Trojan.Generic.D3D9D8D8,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
156,659474921cf6a4423645f52a7bf5a9be0e42f41573cb6918d5fdebd66b07e4b2,20,INFECTION: Trojan.Mint.Zard.52,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
157,12cc22da6901d5fc26e8f2d3ee79a1c346f83a7ae43e25d1384e1df23d9adb69,28,INFECTION: Trojan.Generic.D3E1696A,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
158,865b3db67f0565e0b41e72aa036d78183c33dab95bd4be7b4f13aebda88ab0c0,34,INFECTION: Trojan.Mint.Zard.52,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
159,3b9da1066d77143b24ee1c9b9c9787f63400bc599fcaf4bfc8f58efc802cf760,34,INFECTION: Trojan.Mint.Zard.52,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
160,f863b2eaafe78bd61faf02eda91f00fafe397b7accd0817f03ce68a355d625f4,35,INFECTION: Trojan.Mint.Zard.24,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
161,51c3cebd8c8fe19e37b68c64218b4c4552aac4c804bd04ed372fd74d52668ff0,141,INFECTION: Trojan.Generic.D3D3CB5B,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
162,d700f47bdc52906c398c026b3ac69382fb012434f7a6967323ede937af1658ce,57,INFECTION: Trojan.Generic.D3CFDD54,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
163,ae0b0d973a8b3feff1fb7570e09fadf473b904b8bb53c7eb83da63a53c103164,46,INFECTION: Trojan.Generic.D3D3D78C,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
164,07df13bc321083e74a3512b9861332e566c8d2ff201a3a5c8fcd2fd9fc8bfef6,34,INFECTION: Trojan.Generic.D16FBD,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
165,4fb85146079a6ad27e94e913e2302d6a47f8f5409f55f174aecdd8c99ab372ed,47,INFECTION: Trojan.Doina.DB61D,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
166,a1ccb714dc5a49c230ecf1b86239f9983024777d3ae1dbd42971b93fba4036e4,34,null,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
167,65202f4c7dba4ca26af8a2ecdcbccd2dd9fc0ae1c91940dbf61df26e89663ce1,20,INFECTION: Trojan.Generic.D1668D,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
168,ce3c6cc7e3d80c26246bb01b910992d8c77b1c3f30ec28b79346f15224a3c746,20,INFECTION: Trojan.Mikey.D22CC1,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
169,c6ada96fa95451681c77f79ebd9c9f40a7a0e2d088d9d1fb46c3f650324b212f,19,INFECTION: Trojan.Generic.D3D0A345,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
170,6f6ee9be98feeb031891ea5849b296f2741e0bd6786ce0b4b4379841a96749dc,34,INFECTION: Trojan.Generic.D3EC9C08,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
171,ca6913f3e9967dca14d7ed0895ad1d7be9cc43a356e1a263a9f150f5c7f3e8ba,45,INFECTION: Trojan.Generic.D3CB9AEB,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
172,e3eef0b543a6d5c94fb7aab4f6337377083628a6eb6f965a0485769816166d6b,22,INFECTION: Trojan.Generic.D3EBDF59,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
173,ed7156a259cecc750c121faed21545185d9436de677556ef9e271e519073fb34,34,INFECTION: IL:Trojan.MSILZilla.D5DDB,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
174,6ad67b7dd47d2e625f7a143be485695dd20648a2363bd91ac079556624712354,34,INFECTION: Trojan.Generic.D17063,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
175,d612dc0be127db5013bfc7c8310e8c27c2b4f738d44e1c6222c7bcd4baece8fe,59,INFECTION: Generic.Trojan.Cryo.F.80A01C14,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
176,1d9bd6acc0978f7124a054cf949983997257c3d4850b1d8e285d708502f5a095,122,INFECTION: Trojan.Generic.D3EB075A,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
177,b61f862021794d9eab477e6bdb02620f16d65e80a175029237d8318949283fc5,41,INFECTION: Trojan.Lazy.D58114,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
178,0bdde3cb5bc10aa2aa88e00599e59b6ebfb1ce24fe78dc2871ba3c8118f61c91,20,INFECTION: Trojan.Generic.D40F256A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
179,5edaf3d22e98b27241e8dc077498ed636452db338dce8285cdfc003fe8071c86,20,INFECTION: Trojan.Generic.D40DC35B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
180,33cd7c6c57db13764de8a22fd1bc0a0e611509b47e376608e6457bbcb75f389b,48,INFECTION: Trojan.Generic.D2070C50,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
181,9d8282d54901d4e795f0469a5191242b2e7b3b0c51f810f71c739bfff52de8d5,56,INFECTION: Trojan.Generic.D40E918E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
182,dcaea3df855bc03a2723979525b63da64e13958a68741ddbe92e183135fc9247,19,INFECTION: Trojan.Generic.D40E69A1,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
183,e71dc666516aef6a041e1d0320bc62cdc13ba901ff5ce978f79c93f8dcb37389,47,INFECTION: Trojan.Generic.D40E378A,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
184,19f4543b9d32f5f1febc36981cbe57e9727beccbc231baa67a12826924a2090d,50,INFECTION: Trojan.Generic.D40E4DBB,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
185,ea05e4097011864ccb2556f12a4be7568129a8a456975c696aea0cfbc7372cf4,45,INFECTION: Trojan.Generic.D40E15F7,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
186,94f489213a0ee29acccf38e860fe1c988fa96f44b492b32b9b32d1b50dfc652a,49,INFECTION: Trojan.Generic.D40DFCE2,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
187,419cca9bccd0fa8919d3e2edcd18df08fbb066b6a3b21302e471d31c04cc0d10,40,INFECTION: Trojan.Generic.D40DDD0E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
188,a6599b7f23f8005d5688dfb3bfc4ef8fb067a61f09fb9a99fe17bebf2f78cdc4,39,INFECTION: Trojan.Generic.D40E0F2F,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
189,11ec89ea5da82e62e0a851d6bc49f38b39cd7ab6db3b254029fe9f923fce0d7b,33,INFECTION: Trojan.Generic.D40DC94E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
190,18463a1b8830da861b3a7ce1926abf1c4cf77663b3b8722103a21dfa097f08e8,40,INFECTION: Trojan.Generic.D40DDCED,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
191,40b6dc77998b71663fd29997962bec3b46647e8ee70cf3d579aed14ead46d660,46,INFECTION: Trojan.Nemesis.D627E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
192,4a4f33afe3086aa1962d92412fc2166c5e6b565087bbe20cc411dfc0e9ded6a0,37,INFECTION: Trojan.Generic.D40F703E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
193,114210ddeecbf5dd4320338e5a3c5a156841ae1390732a2b71e324f161e32932,19,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
194,eef5dadd86d75161ef22dabd6fa41cdfffaaa5dad743b2aea23762ff364fa0c6,20,INFECTION: Trojan.MSILHeracles.D1727C,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
195,1326a36bd2ea254b535ad195bb80e2c656fff7ed2dff1fc3e2ae60661646be9f,20,INFECTION: Trojan.Generic.D40F6025,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
196,a985eb8e5d4a1dddace999e1b03f11a6cf3bfa210678f19165134441f80c5ba4,28,INFECTION: DeepScan:Generic.Dacic.6550FD2F.A.D54FAD75,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
197,8af7fadc968927f6d8a4056e3d15808c254bbee4080985d03d377c361e467357,23,INFECTION: Trojan.Generic.D40F32B0,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
198,920f9cc0337d2b15c1bd07b090267be8b23690d9ec74a837d299f9879b093ed2,39,INFECTION: IL:Trojan.MSILZilla.D68F5,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
199,8c63c1e28683c7aa90cb40df346fe1d5dbc3b2bd994cd883cd7e551518486098,34,INFECTION: Trojan.Generic.D2070B14,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
200,7997a727f9b2d2bba8f6a846dda7f4640c5b3d1d31db85deb0ef1c4ff05574a4,40,INFECTION: Trojan.Generic.D40D52B0,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
201,b3422d78f2b84dc23eb242bac3f85cba26ec0aa0945a9a69491992fae21ad528,21,INFECTION: Trojan.Generic.D40F5FB3,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
202,ae9787d7a622c488ba5aa51022c5f7cfd6055082f2f0c7b887c1234e73f61ef0,28,INFECTION: Trojan.Generic.D40F28B1,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
203,86f3729129401c13e42ea714e4cfe168c3d78669b4bc418d4c46ec4499cd0bf5,23,INFECTION: Trojan.Generic.D40F4584,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
204,36d0c8e58fabe82307b7b36444e075f5dccd1a57e7b73551d335f76645b11274,27,INFECTION: Trojan.Generic.D40F645A,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
205,6992a8b08648143a6b7ba3ed6ddd48de22dcf235f54d6f1f9c549d36536f8202,41,INFECTION: Trojan.Generic.D40F6001,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
206,7afc79854ce3ac028b4381be85f86838578bebb5e84909e80ef48f4366482f6d,40,INFECTION: Trojan.Generic.D40F5FF7,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
207,fcb3e0cbe0bbd479a12278deaa8656ac107025dc3b4d8a2c146e3fea325e18ae,39,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
208,f2d04e3471be382205e0e8c40cdee1ccdae9b73527f8a428108ba231da16e68d,22,INFECTION: Trojan.Generic.D40F1B42,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
209,7644456ea433ce8755d64746d7420bcc88df377ac1242657f6428c4a9c51173a,34,INFECTION: Trojan.Generic.D40F5FB5,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
210,9d6e3e7c289c554340dbbe1d6d6962c0f516325ec801e841814c676a936e9fc9,40,INFECTION: Trojan.Generic.D3E3F328,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
211,3dbde13894aa65f33217ab351dd3f5c4fb54d570b3371fef1505a7370aab4168,19,INFECTION: Trojan.Jaik.D1F30E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
212,45cfddff56d7bb033bff718f74776b794405d4c504306660b4910670e943e17d,40,INFECTION: Trojan.Ursu.D9135E,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
213,01aafbad2a783496b24e5cae23a4b16877db3c28f05ac14fa7f568054dcd1537,27,INFECTION: Trojan.Generic.D201B2E1,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
214,7242e2f9994e42779a4ca14e1559f7562fc2314e03d700e250223ea1b7c75844,32,INFECTION: Trojan.Agent.CAVZ,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
215,ac12db1c6b992748d9653359b4948969900e6b4c3f67f8c65bb3ce57a05c9f4b,24,INFECTION: Trojan.Tedy.D5A58C,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
216,241074924c7b51be32a2bd658a84deab2bcd30a4bc48d8a71e92123c941887ba,37,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
217,c5ffcc379272858774a19b9d43122e1ec4b23154c5721b7d8975dd7783f3c636,24,INFECTION: Trojan.Tedy.D55B4E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
218,634d5e07d0d4165838809b9821aad24c2d837b304599ae21b49d48a25599972c,41,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
219,9e19ad9e55c46bac4160d3d69232bbbac37493d3a4ac965304e10f2b660a4f22,41,INFECTION: HEUR.RoundKick.W,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
220,b7c02d80a783e31957b0bcecf56c7fbec20dc513d021e7c814df913fe01fd491,37,INFECTION: Trojan.Generic.D40FEEB1,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
221,a7587381129a99402b9c9a027fe8ccbe57d10323371728b12b7e72435ac668c5,19,INFECTION: Trojan.Generic.D40FEC7A,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
