On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Bitdefender Total Security,Comodo Internet Security Pro,Emsisoft Enterprise Security,Eset Smart Security,F-Secure Total,Malwarebytes Premium,McAfee Total Protection,Microsoft Defender for Business,Panda Dome,ThreatDown Endpoint Protection,Webroot Antivirus,Xcitium Advanced Endpoint Protection
165,5dac164ac4f753eb9f15fb45c42dcf92d771e5848a73af20c6c0fa6445fc6945,6,INFECTION: Trojan.Generic.D447A642,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
166,6c4f95ee1fa9ca50e983be4d230f271915fa2aa9ef80842bdbafa5a670e86833,7,INFECTION: Trojan.Generic.D447C472,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
167,e1b2adcdfe7f411ad69be245a4424db8e592733a2156934700f3493ff21e3571,21,INFECTION: Trojan.Generic.D44855DC,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
168,d5d61e59e8017d35a8b2c7deb4ab3ea04925ab22aeaa0b1a0daf81935c7ab79f,11,INFECTION: Trojan.Generic.D19101,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
169,e2d56b405fa0adbd612e35f76976bfb65b0e887302abc035df4eb9eb2974816f,6,INFECTION: Trojan.Fragtor.D292DC,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
170,2a40e5dccc7526c4982334941c90f95374460e2a816e84e724e98c4d52ae8c54,20,INFECTION: Trojan.Ulise.D734F3,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
171,54f6e1ed140aac35b2754a8fabe44635a999604a96fb77ae4bc202ac505d753b,6,INFECTION: Trojan.Barys.D6BFED,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
172,a89422b30c812587d74ccee1dbcd3e24bbfd1d3f23aef5242c346c2b474cc489,13,INFECTION: Trojan.Generic.D19CC2,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
173,f6a2580dde68de0e01d87ca5c8b33afc2067b071402391167cfcaf132356a7d3,6,INFECTION: Trojan.Generic.D44865FD,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
174,6e15a9d9486963a0d8aa90c4511d10be4bcdec91db878eae8be77aee65637bcd,6,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
175,22232928f739b602a4a9efd7d3a2a2df6ce0dcc23f7547d2997b3f60bed522c6,11,INFECTION: Trojan.Generic.D1232F,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
176,47cbc4999a34e57a0833e462a055aea1c6ad51da793a98bb856dfde77819f886,6,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
177,a919d09cd27e12db61f5009debc1152ca05b68692ff6cfdadbc7587e9a8a7c07,9,INFECTION: IL:Trojan.MSILZilla.D6FA0,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
178,204231563e851b25b736f299f08c2041e614ede9d65b569684e5dfdc642b88e4,9,INFECTION: Trojan.Ser.Tedy.D174C,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
179,f55861de4cfe3425ab86cd298fb55d1eb5db9c53020a962d7049e6f4b36fdb8d,7,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
180,cfb841fa2ffa56271126a33ff5b966379c509fdf3a793391ab48fdb5120136f4,8,INFECTION: Trojan.Generic.D4487741,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
181,095bd7063bc3c5172e2953bd50a01720b7721f4a17b8f6214ef9322da5aabda9,45,INFECTION: Trojan.Heur.RP.E68B94,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
182,428a9dbe9e532b2e8cf93582825ca2c30c28333655b0a8efc35b30696952a33b,22,INFECTION: Generic.MSIL.PasswordStealerA.008D58E3,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
183,7a49266816bb7b05db0c1e9a5a7100a7f70968b335cb19a55fee619f20d27035,19,INFECTION: Trojan.Mint.Zard.1,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
184,83f3649d133ebea38ba4f5f5b2314e90bdb65bd31edbcec98d5247ddcb4fba78,16,INFECTION: Trojan.Razy.D8F7F4,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
185,9f857476727a93c6dd2ec0db37ffe3ad8350f1a58916d2065282b27da05a164b,15,INFECTION: Trojan.Generic.D4483654,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
186,5e73024d45374bcf34662da53f5ef3c5561af97b7ae1350e149500e36a9f1965,19,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
187,9e010d62bb16e51e7b4b29bfda516b067dd39e60ef9d8787c6e84c4f835f7435,28,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
188,39245735a6a4d2495cb6a5207bb9d5e2b6c058d113b6b0efc292330a89611757,80,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
189,2413a80ad1487961a0dd46675cd23f23a1437b8af49a9ec040ece7b40ce601fa,13,INFECTION: Trojan.CryptZ.Marte.1.Gen,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
190,41026d76a76c6df1dd3730fbd066e2cf15d6cc79ccf198070d6ec6b39facde94,13,INFECTION: Trojan.Ransom.81,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
191,1746cdab13da7e04fb194aaa1a97853d7e535ab4e2c5c74f38e26ef55fb9ec3f,17,INFECTION: Trojan.GenericS.D3A32B06,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
192,01a2bb9f7591986b6eb3388699e7ce4a52b2686295b48dae0ec001639ba9f9b4,13,INFECTION: Trojan.Generic.D448AFD7,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
193,e0fe8018b401413aa7017615748da20688876b53912f0506b3165268aae74aeb,71,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
194,054c468f216f27e40a33784880f4a99854d113ce89e42c31abc91c6a1c0a69f5,46,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
195,7e8e8ab488883c1064e0f586bdbb11fe7b119eb134f3da2ded4f8409c33b68a4,17,INFECTION: Trojan.Ranapama.JH,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
196,ebc532634ba06f77070040db13f2e1ba612c5623c6d01f280edac4a757767f68,29,INFECTION: Worm.Dorkbot.V,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
197,f1b2b4f0baaff87c114e2be8de5d72d195b57262edd3d192ed1f9e924ea5534d,23,INFECTION: Generic.Malware.FNjmBg.E4E61DCC,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
198,63a3c2bf93f418a43d87649a145030cf3896e5225c84fcd63e1d347a4ab312d4,12,INFECTION: Trojan.Generic.D1DA277,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
199,dde02744526968833651a9f70be666ceec221599b03272c9c5fc5d729667dd72,26,INFECTION: Trojan.Lazy.D74595,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
200,490b628a02e53f18e56219768afc4c46e9db94dd34ee74ffa425dbd2e16ef3f5,15,INFECTION: Trojan.Generic.D3CA3C4D,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
201,a0175765d8619ee86cbc4283d4848e88143f69a31303902d3500028a53fcf7c4,30,INFECTION: Trojan.Generic.D417BBBF,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
202,bb3866dac1a62f67c8e1d5114ab67a7858d86e054e2f93092fe9e28762df13d4,28,INFECTION: Trojan.Generic.D417BBBF,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
203,77416ecf225deb0b030707a3d824d2bc72101ba08e3b05d025827c2f754053b9,13,INFECTION: IL:Trojan.MSILZilla.D6302,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
204,3645dee8be025389f872b9d19f38d58c05679e0f3a7e3caccaaf09724087244d,51,INFECTION: Trojan.Zusy.D8345F,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
205,a28fb6e1225c9ca17a194065d3f96d670753b6267791b5c5c4152bc3121e8870,16,INFECTION: Trojan.MSILHeracles.D23B6C,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
206,01759272a56a973e99b9306561d476f780b67fd762ee0f769308b547882450a5,12,INFECTION: Trojan.Jaik.D1EA6E,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
207,6c86f23cde58db69fe78721d04d501702b78c720d130102f55562d13b0ccf5e9,13,INFECTION: Trojan.Generic.D424B689,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
208,5995588766e15befed6c0861139f06ca4f0587505c6d9fa40718bebcfef08a20,13,INFECTION: Trojan.Generic.D21B0F21,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
209,b68f14c8715d99400d137aa76130625a20f68c1c27d23ab4e1cf407151c45f6d,48,INFECTION: Application.LoadMoney.S,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
210,0da6bb8f6f7a7aa8728627f7a478586307d053ebb21bb03342333d61fbf4f9ef,77,INFECTION: Trojan.Generic.D449158D,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
211,435f0d2695c7ce15c23036b8b59e8087b10540ae2aebd6a098b555460be8f7c8,50,INFECTION: Trojan.Generic.D443FDB1,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
212,5f3ab1889a15e561d15e919df803f26ed3c7c76850893768e143dff7d5d96e69,12,INFECTION: Trojan.Generic.D4465BBF,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
213,b91ddc766931a910556a215d1df25b3feabdebd56ac26274c464b9e41e15ec89,154,INFECTION: Generic.JS.Malicord.C.BFBBAC38,Pre-Launch,Fail,Post-Launch,Post-Launch,Fail,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
214,b419055ca999296f70e024229f16e2c74986addbcb61e0189a19aa468394ea70,13,INFECTION: DeepScan:Generic.Malware.SFL.B0BDB845,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
215,aff03782779bb009cef72ad3e38a7d1b077eb30da221d1ed3b9ef5c00ede9d5b,16,INFECTION: Trojan.Generic.D4470ED6,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
216,7d693069636a46d7d430ced104854e7a19da09fc0b1e9c43e6ac55ab52bd8eea,22,INFECTION: Trojan.RI.1,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
217,9c06fc50ba0e17ffecfc28fc535525d5d7dfe70746ca61fac042002fe1ae5e9e,12,INFECTION: Trojan.Generic.D446FC87,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
218,6fef180e2a05463644441426b0e6d4805b8938f7e93f7c47ac8111ffab281ff3,87,INFECTION: Trojan.Uztuby.19 [many],Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
219,851e4cc0708b514a4390bb5bc01e5669a180cd938ed0fd7e188abf4cd194139c,34,INFECTION: Trojan.Nemesis.D78B7 [many],Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
220,cce4b916e1faa84e848eed2823f47947fba948790672c5ece141148218481a16,14,INFECTION: Trojan.Midie.D23280,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
221,efeb2acf0025d8b88823a07865013678d80afa96441c9d2d87df903e8f181257,13,INFECTION: Trojan.Zusy.D83D92,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
222,959196896bf0e37841ceb2541928ad13df607551d103f59a165828af9041ded4,23,INFECTION: Trojan.Lazy.D76E35,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
223,322242b7ca61d0f84162a8f2048647cb447382fd4a1498b14478efcdb9e579e5,13,INFECTION: Trojan.Generic.D44842B7,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
224,a7b0a391991bc761a8e0885cb12b571b6f39c6218eda012ee82cbd65646b6ade,15,INFECTION: Trojan.Generic.D4215F65,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
225,38d43a3a1f0bda152fdd683184cbc79aee1ce6f422fe7ac3841a8b8a6cca1b3a,12,INFECTION: Trojan.Jalapeno.273,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
226,9e6552faeb7c2341961ec997d50725e43f959ea5ec1b78396659a924ce27b951,38,INFECTION: Trojan.Generic.D417BBBF,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
227,73a9347b9dd3af3f9b2f43024f5cdc37b8b499af95eff7cb180800a63d204ef3,29,INFECTION: Trojan.Generic.D438AEA7,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
228,c1705b3aa29b1191aac8e27de88b78d045137a10ac5a7c47a383c48b045fbf35,14,INFECTION: Trojan.MSILHeracles.DCD3D,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
229,d92233da3eaee5970ba6cf84055a893d671d2557024edaabd24e939ad5e36f96,13,INFECTION: Trojan.Generic.D208F874,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
230,e5141e0ff35ef1df40aa84b127c1c8d6c57329ac17d6c3e134de9bfe31804a7c,12,INFECTION: Trojan.Generic.D447FEC4,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
231,67a8db376b3438977898afc7c53a01c041191f7e7631c2f14945d55393286185,12,INFECTION: IL:Trojan.MSILZilla.D739A,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
232,29cc79a451f73bac43dbe9455d2184770beae69f4e6bc2d824abd2cfbedf53f1,24,INFECTION: Trojan.Tedy.D47C3,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
233,a3b3f64d81f1fd27e5c9a080d28bcd3dda1a5b685f295a5c8440649582efba2a,12,INFECTION: Trojan.Zusy.D83D92,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
234,4ed15ca24cf2a502460d73c81f5b3958e8a8f4b725cb3f7abee14eed83a32b2e,70,INFECTION: Trojan.Generic.D20D649B,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
235,66fb9c2a5103b52fadb92dc87eb5cf2e1b64daa69231d4299421ceb416af5950,14,INFECTION: Trojan.Generic.D4489780,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
236,57964c32673856e707f2d27fe4231620cbf23d47a23981dd8e54b6dde11973bf,29,INFECTION: Generic.MSIL.PasswordStealerA.9B6D554C,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
237,a777c77555a33b8263f836c5a029047fdeb74fd1f9abb69d0b8f2a2b3d572583,13,INFECTION: Trojan.Generic.D44432EE,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
238,a5f0d702c58f9670a555f50bf2e576f3bc7e94be6961af52604cfa2a59ec896d,15,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
239,b4858e851739659cc14d63bb1204ae0ed2fb51af05c8e0360b99e61c88222f0c,23,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
240,32a28c30c4a2bb265ea5f24609da950fb66613677b747083c590104649db77cd,15,INFECTION: Trojan.Generic.D448AD46,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
241,bd8400038bb54c4fdd66b3f37c8a060b16eb8d073fa561f749f0c7e32a5dce96,31,INFECTION: Trojan.Generic.D448FC10,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
242,b439febaee14ca605e6c5b96203cf96daa768e0288a91d32ce69fb433b0c3ee9,54,INFECTION: Trojan.Generic.D44905B5,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
243,4c473d809ee095d365b61a623ae227806932d83af2f7cb36844e2551c1086314,12,INFECTION: Trojan.Generic.D448ED5E,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
244,4cd66ffca1f0464a10566597c1d924a7adf4441bb4267401109c1c9bbd26df3c,45,INFECTION: Trojan.Mikey.D27BC6,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
245,e7313507e4d64afd9624ab595330560b1756d87ba011cd4cc43f574116d37535,13,INFECTION: Trojan.Mardom.MN.11,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
246,75c638c40d64d74706b9a42cc3d3ff9485681066e408837e08c0705d0c43fee4,15,INFECTION: Trojan.Tedy.D81D3B,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
247,cb5a07900a7a01a7619e3391c0a2b59f81a8d8784c66698bb02263faef9311a1,18,INFECTION: Trojan.Application.Fochi.9,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
