On.;SHA256;Sandbox;3rd party detection;Avast Free Antivirus;Bitdefender Total Security;Emsisoft Business Security;Eset Smart Security;F-Secure Total;G DATA Total Security;Kaspersky Plus;Malwarebytes Endpoint Protection;Malwarebytes Premium;Quick Heal Total Security;Sophos Home;Trend Micro Maximum Security;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
148;9f8d3bfb15a181473e26a6d06383d42756082f7f643e4cf0aa2c030bf991a8e1;26;INFECTION: Trojan.Generic.D3F70647;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
149;044a4fd2d0298ece4407b89ac147e2f02e1846915d03a5537d601f2741b45076;10;INFECTION: Trojan.Jaik.D250F8;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
150;ea9723cd4dfeb319cedc75c0dd4cb5fa326b995580aee939085780092aafcda9;30;INFECTION: Generic.Remcos.BF7F288B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
151;bdd9226e47b60c21d1bdfc794e223d1f52b9f67441e5d021fc5f9f463fb4125e;42;INFECTION: Trojan.Babar.D412B9;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
152;7f1f5182fa1e302f5e5dd7700fea36d1466b68216c73f6a30dd4750f988f705a;33;INFECTION: Trojan.Midie.D1F28F;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
153;a72d37979c90b5850bc50bd063a5da3bfeebea11b2ebecff85f35b7586433f38;10;INFECTION: IL:Trojan.MSILMamut.D306D;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
154;d9f6408b67628d5618a4fbaba97404ac55988633ccb2a02a09c95b0b134bafc9;25;INFECTION: Trojan.Generic.D41236B4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
155;c5ffcc379272858774a19b9d43122e1ec4b23154c5721b7d8975dd7783f3c636;30;INFECTION: Trojan.Tedy.D55B4E;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
156;eb4b358d784a43733f3b307b562f7d3282cc07d94be7526cd8600bf8a4bee530;24;INFECTION: Trojan.Generic.D405F574;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
157;23e415caa22bde69d3bf3d435c0746e2f8fe1cb91505dc0af6fe6021973450de;30;INFECTION: Trojan.MSILHeracles.D1B32D;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
158;3cd33a8be9e3511367abc54f20656c9e31feea3c5b9b4552f3979d57bcf4c204;13;INFECTION: Trojan.Generic.D41FFADB;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
159;72ee54fcf0c67e80e7e0ced9077f5240c17adb8d1fe84803f6e05f374b9f6fdc;31;INFECTION: Trojan.Generic.D42000B9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
160;70193f4d7bbfcdf868f0f8e782794d07c958a529ad820424f8b5345528acda58;5;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
161;ae14b287be4c2cb072802d65693beeb9efecefd6e6de5994abe49546b8ca0308;21;INFECTION: Trojan.Generic.D41FEF01;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
162;932a29dcd8b778f2e7c509b3ef9d732632edc266596bea3ed351803dc08cd5af;30;INFECTION: Trojan.Generic.D4205589;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
163;b0b56a42cb3bcf115999d3d4fdb0a0ad182a6cd99a2c147701c32776875a4403;8;INFECTION: Trojan.Heur.JP.E2A29F;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch
164;1e86b66d92d468f767b6ce5af5baa90892e9940a38c9781773ec018d11eec8cc;39;INFECTION: Trojan.Garf.Gen.7 [many];Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
165;60b96558de61115c638503dce1f7803dd3067a2c32258955e2fc8343985526d7;39;INFECTION: Trojan.Generic.D4203101;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
166;cae5f5e1d2332f5302c9c41efdd40e97650b465a77bf7204376201bf53b7a22d;15;INFECTION: Trojan.Generic.D23EC8A6;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
167;344c6d11b18b37500ff3182d8f89be6dda95a5faa1e578804ba4723d13627eaf;17;INFECTION: Trojan.Generic.D242772D;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
168;9406a4e9021b161e39eaaf683dc497f0a73eb8b119b8e641aa4301025358efb1;54;INFECTION: Trojan.Generic.D20700DC;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
169;1f4e8416a41ce02b4930ab1bace23d4f5fef519f089c104a5433a00c869c2dc0;22;INFECTION: Trojan.Generic.D41BF211;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
170;2373c8cb97ba5bd2a9bd5451de02f872c4444c1689b8d4021a7fd3945835da7b;8;INFECTION: Trojan.Generic.D818586;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
171;d76bdfd1fa7752963ed1959eb3808f04d856b46b936756865321322cbb2d227c;33;INFECTION: Trojan.Graftor.D7DFA7;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
172;11f5bc34360a728e2d71e3387947a398546732f4b3b748e5cd7e883f57d855a5;35;INFECTION: Trojan.Generic.D41E5171;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
173;d6ea9e6c4ed19f40b0bf41140f2b1e9027bc38640d09b7c52bf639546f493606;29;INFECTION: Trojan.Generic.D3E2C094;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
174;cb10f9a53bfb17b673342dad4dbb70808f9636b89eead909332c2dd22ccddce2;35;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
175;9fe145f64a6f2ed8283b9bfb1e97a3c93087d8495a53af984d619760c7d859a5;8;INFECTION: Trojan.Generic.D420C4FE;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
176;a25e499f020aff89d8256ad834a86d9764aac6361cca542d76fe2c3eadbedd4a;14;INFECTION: Trojan.Zusy.D77582;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
177;314b0463e6de6de56467f023dd2ddbf799d883e2e65552ddf2b87f607eedc5ae;108;INFECTION: Trojan.Jaik.D2B043;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
178;1cc38cffe121a64d418fee096032fc4cb1f31bd808a906915efbcfeebee00001;37;INFECTION: Trojan.Generic.D420D0B0;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
179;20b9457fbd3b81996eb9283d1eea3b6da2cf2045a2b7c872540edece5bb3b0e6;63;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
180;cacad3326fba09f60283210655c8e9cafddaae194e156cc680db4f98d4920e5c;35;INFECTION: Trojan.Generic.D420C0C4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
181;784cda9f8d5a1f70a189644e78f76d69c5b41434ac8ee66f77dff5141f0c4fb2;35;INFECTION: Trojan.Generic.D420C3DF;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
182;2e2112dfaed2fb60f86a66f02be3ab8bdba35e174e9d7e0c1e89d4f265cb23d1;27;INFECTION: Trojan.Zusy.D77695;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
183;89ee49574b483077f00317a988fe5443ee4b3b3485b2b775e411f4d0235dc8ba;35;INFECTION: Trojan.Generic.D420C0B4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
184;e5fa48dcc0604fb10d844d476df30106684af28205a7c150142e0b3bf4ef8687;27;INFECTION: Trojan.Generic.D420BE54;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
185;607c3640626ee7652fbcbff3dd0b8de66c26837c5e3e4bb10fab0c55a5e39518;16;INFECTION: Trojan.Generic.D420C78D;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
186;07f738a9553af970e5b75ea53d566ae2a04fcdb19642f6c4fe9b820e46b60695;15;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
187;75d581c7e8d6e54c491ca50b66a5945b2bcb9a75030b52faccb5ef133fe4ffe6;35;INFECTION: Trojan.Generic.D420C7DA;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
188;39eca293896b4323d0829113a855dd89f2b9697797770e2b3de678fd5df85ad1;29;INFECTION: Trojan.Bulz.DE4F8B;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
189;10165e27e0db0a6708f346ddea657ab0409499f93eb8426a80864a966f0f401e;40;INFECTION: Trojan.Generic.D1EC4A29;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
190;a028816d9741540c6184091b4ae3c4e42b104f90fe3b17a55d0e4aa4c4c43824;17;INFECTION: Trojan.Generic.D23FD0D5;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
191;f7284ade2ca0aeb432cf1fdae5ab0c724f81d10b914f6d4c2c15ef0f60ff316e;34;INFECTION: Trojan.Generic.D42107E1;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
192;c6ddb27076f011b2674228ffe56964bc7246b4fa8ee79f437a62c64e87d7cf42;14;INFECTION: Trojan.Metasploit.A;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
193;bbdd3b5459f3fbeadfaa5b9882cc63630a7367b0d4bbe1e7eeb481b87ecc07d7;14;INFECTION: Trojan.Generic.D40A7DF4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
194;180f1bc3d4f6c572cd26e6d2d06f8c2020575b02ec0cd71eae04a632de7fc5cf;32;INFECTION: Trojan.Generic.D41A4882;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
195;d9e2126f3d0162ce88e0e98217ea8eaba774aa34c5fd7f47e028cf27f15b7e55;79;INFECTION: Trojan.Generic.D421687E;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
196;6c2aca1b1e27173b1aa843eb79e7f84dd37ce1d103bc30fef0d457aa364215db;17;INFECTION: Trojan.Generic.D4216A02;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
197;e41f45201faf89bf78af1c4dd4a9d883ac54b5e8a1dd7c822dc9fc3d057f0c5f;30;INFECTION: Win32.Grenam.Dam.G;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
198;d30d7676a3b4c91b77d403f81748ebf6b8824749db5f860e114a8a204bca5b8f;38;INFECTION: Trojan.Generic.D2B96261;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
199;6c174114cc8159ea4a8614b5418fa6e6405c42c64675657f69b1ae1839dd0a70;50;INFECTION: Trojan.Cerbu.D1BCBA;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
200;b6c674e9547560ff52a697f65e9f6dc6bb46b637d32132a0a589f02cfd915de4;6;INFECTION: IL:Trojan.MSILZilla.D5D00;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
201;81c9229a54b1999c1240a6deac37ecfdcbb644e9981eabd23bb40697b8566f88;29;INFECTION: Trojan.Generic.D421085F;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
202;ce7a9a4a88a1a9f154bb4e0650864933d87fd75bef94ec000faf24f75d0a308f;74;INFECTION: Trojan.Tedy.D59C72;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
203;f6ca072660301d01562b087fcdf04b8697a15ea706264d079726f09067c253a5;14;INFECTION: Trojan.Generic.D421899C;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
204;bf9c7574e3ca23a96e317b42385aee11a982ab20649a6954d507e9c76b4044b5;29;INFECTION: Trojan.Generic.D40A0DE3;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
205;0666711e9a77267cfc9aade6b6cbb75382c2730adc6add471dfbfaf34cf79c9f;8;INFECTION: IL:Trojan.MSILZilla.RedLine.D5798;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
206;8914ea1630012f740ca6a0cf49ae12af8eedf258da990b477bcff2b6afe4fd5d;14;INFECTION: Trojan.Zusy.D77971;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
207;22aa36bd2f8ace8d959f22cf0e99bfe1d3fd655c075aa14a3232fb9e0f35adc2;35;INFECTION: Trojan.Generic.D18D8B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
208;716f6379cc32afb03ef2639b14e32b4df5538b99b84dafe355b39f8934e7c740;14;INFECTION: Trojan.Generic.D421DBAE;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
209;e8f15cce81d73dd30199ac900f7c6b04b213121a8a8b00440399422d65a7b083;35;INFECTION: Trojan.Generic.D4219804;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
210;b71250f17d41fcaa1f31b2661f9269a30ffa47f780bf09519bb4075f7b594212;12;INFECTION: Trojan.Generic.D18D8B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
211;69bdbce784e8449d872761d3ee5294983a95f553b427a3a4e0027ecf4c8c6681;43;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
212;2f67f590cabb9c79257d27b578d8bf9d1a278afa96b205ad2b4704e7b9a87ca7;11;INFECTION: Trojan.Generic.D4218111;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
213;06616799481b155e5794bd4709c2d5cf33a561cb672900107aa0df12090ce2b8;21;INFECTION: Trojan.Zusy.D77696;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
214;4e2f6ae8e215b3c2341235a178f8e104e7800f97e32130ec06173fdc26c64b74;8;INFECTION: Trojan.Cerbu.D2E3E8;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
215;b68d46be4a85016270a6cb5d11295225ae4fab655eada32344422edad43c155b;49;INFECTION: Trojan.Zusy.D77696;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
216;9e0de7b531fdf3f16b0b74fb1e33262449a73246110ebe0dcb3f3e8a95c458cc;41;INFECTION: Trojan.Mint.Zard.52;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
217;50ffaa33ad921fa0e2c3e4b8e9c9cf83621cf3dc30ef5a3021eb094ecfaef537;39;INFECTION: Trojan.Lazy.D5D051;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
218;f342950ea78a3910911df852de530912090acea09b895e299d4ba0132ee146ee;6;INFECTION: Trojan.Generic.D4208E13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
219;9c4682628e9bb787abb3a14cdc6dc6617f4029c281aa56ff77a2754815995c38;30;INFECTION: Trojan.Barys.D1E62;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
220;d4fc36c1a8895af60f050d652a42683fd5587196311a35c27f0a1855a63f5162;37;INFECTION: Trojan.Zusy.D77751;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
221;b4d0b1560b15f4d3f21490a7b1c836da587002f01c5161cfabab4d4ba001ef43;10;INFECTION: HEUR.RoundKick.W;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
