﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus","Webroot Business Endpoint Protection"
357,7bf6866e580535a5b7bb09cd04dc13f8a3d53ca67c01933251de42b3cf0c5c0c,71,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
358,6caa8fa6e2c319721418433e70906c15d62c97a701428c200002680b652cfeee,456,L1,L1,L1,L3,L1,L1,L3,L3,L3,L3
359,220187a05c7bea3c849654bf6a45700d5669e275c9464f5e64a7d0baa66ba55b,79,L1,L1,L1,L1,L3,L1,L1,L3,L1,L1
360,d526b4ef50201d2d3f564110a7dd7cd89bb92dde2c903424e31cb7bf8d5c1699,350,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
361,47425c12b31aae9a141796feb1486f3cb2e4e8faaec1411e53e998f1dfe4dfa0,17,L1,L1,L1,L3,L3,L1,L1,L3,L3,L1
362,84aa3f71271489524ff98859db4fa8a91ef5d355a6948e4febcb88b532259db0,65,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3
363,211c63d7327d86d55c8ec9a7e11a33e4d6ae8430c09f9298433602f4b180d26f,17,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
364,64f53e312c9f989d45e48e59e98bfcfbcb66a3d72408a46c957055c64ca24cba,85,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
365,c913bc95ad13fae41647d6b6c937a51c5bbde4d3fda05dea244076be707b8aef,58,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
366,7da4fa27e97356d705b0d8e926576b8461c2455b46ab5dc6e1a1eaf935a334bf,53,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3
367,7dd5ce470ad9883da4be86189342d279607eb5bfab6c38e9fa17aa742360ac77,72,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3
368,3ca23118d092fb0125f2fe83cab43d7d4e62f4a218c14b3d0868c5dd5dd96520,75,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
369,e321d88b9beb626384e21b3021d3a5cc2d8aad5214e0649682e19c4fae8ccd8f,79,L1,L3,L1,L3,L3,L1,L1,L3,L3,L3
370,27d32d199954bfa70ed89eb3404ce3e9af114c60132de48c83d8ec8c1a41c826,200,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
371,2d124d83445ca3626d7ed16cbc5daa0a44c95c9c92c4e2613e30502a80dedbd2,65,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
372,be5a4f11edf56f46fd9ce254eaf26b1a8664f94722ead9fcb37daaee23efd3e8,406,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
373,68cee6e9359c795a5c2d9d008a6e42982da74e659ec88ad3f721e9b4af359118,58,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
374,689f3086a12d2b8a6e1dc1eb418e42d41692f760ddd7c1c8a641c68359cbea65,158,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
375,92ea14e0d058aec5f3e5e677250caf1272144ea6ddf687b0bcb780f294521fa7,9595,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3
376,4d5e64dce0a6876ef1a7fe8cbfe3e790cd7a2b6201c642f583a3e3416951cdb9,44,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
377,b7e8881477f2bcab36c9f0037a335c1c740c36dc59217a47997524ff7c2e7548,9318,L1,L1,L1,L3,L2,L1,L1,L3,L1,L1
378,22b1b5361a8f5e875f63fa2c27241d771ac04ff4e6dbd1bdc72aaea0b3ad5f34,71,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
379,61d9bf346052b72dd43eef127ae6e17540e6dba4c8bc083e240b6c46e8459971,33,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
380,e72cecde75fcb8b19408a4a9a429e23b2718be37133431e2c94eb9b0092bc395,118,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
381,b49707c46b4db44f164003013e4008211ae29a63f8afd39b755699de9f10f568,324,L1,L3,L1,L1,L1,L1,L3,L3,L3,L3
382,d30b2d807504cffa4b436818f356ed342396d8c5365472d62c0abc9a92e1e5bd,9,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3
383,2330903e39d08ec7f408074a247dccea5f62c534fd329001cfaa747fd8f8a048,66,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
384,7c5819372b86ca05f77309fd0cad00f444e6b7fb1f1699b96c700d3e565d2a64,487,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
385,936bacd6f6e72ab8b8f4cceb1e3f123f361f6dea761e33ffa9f9d8cf26039f4d,70,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
386,5a4267d1be5bceeb0aac7ae9943fa86ef4ef2dd8ab2e6081f9efaac4ff428694,60,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
387,9e6e6655d6145af51ff2746fd77b40fe4c5208d618e3f78d3edf5e20176fd440,3,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
388,5fcb16e15bf2d07c252ab1233e8c5eb7d13b21bd61c774259450326cfa48a89b,103,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
389,8b091aa495e3ed9ea50c6f34296886ef56f77c1185bafc06e4e1cec3c14936d2,76,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
390,3f2777f92271720280b799deca292fd99ecffb0543214f07da050f9a57a48cab,10,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
391,5e9ec34ff87492263f8bf9537410462b784272177aa2f2eabdb116f09fcdc7a6,885,L1,L3,L1,L1,L1,L1,L3,L3,L1,L1
392,47d483b9b85e4b15bb75738584e4d26639cd0264e99c79dabd77cd9cf372b27f,2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
393,191c692035180818d87a849221782c527af89b2a8d9c159f30ffbe9582434248,1,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
394,229e6b31d27ede409b12ac7acfd108024ad193eb6af6c3ec5dfb3cdade9d27f2,82,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
395,79cddaebc1977c1779199ed57586e95edde7f590bc827057ac820e4405d5f7ef,417,L3,L1,L1,L1,L3,L1,L3,L3,L3,L3
396,31ab2b851a99d7e607bf961dccdb226699de3283bdf3b21de57ff044ccf4fadd,9,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
397,77b09c36bae844619854b083266e0ab2fddd89c5555c8cd5c706812d4bf40435,58,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
398,162ad308fb2463204dee76f7981b5eb41431ff695294d3bdf33bbbe705e39f0b,64,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
399,2db33c3a2c1b3734692d3c9bfbba8d1b7744ab9188f5fd8eae8db2048bb89ef5,379,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
400,d2ef90c0757c06048e53a8808676342b239c6da56eae46bb7128dc39f6c099db,2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
401,650ebf92da689edbe4fec0fa1c29aed0c16b3a29d69926d5557f233eea48399d,73,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3
402,ca4d1541a9c7339941419b21eb549773d7cd874758c3ca177ce74c7c1987eec2,114,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1
403,12d6b78e1b1bf562a2deb3215523cf78f3b7664ad1d3366bcec41dd7fab9d95b,253,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
404,abb3dee2340943dd1e5344b8f9400d830fce7a116a58e0859f959cbdc5401a2a,7,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3
405,b8878540d137fa84173aab4b5c5a74c597d1b75fc441d7869d4f5c3d0513ba72,78,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3
406,060326a92b258fd4edf90a8ade76ef4226575e1001112428509c2f6447b9ce62,180,L1,L1,L1,L1,L3,L1,L1,L3,L1,L1
407,690924c794b9f0bdeb2021af14c7b798704a65a9dddcd555108a8c718ff137a9,317,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
408,4b888a8a4db45bdd282f1cb962295a403c408d159be77841522821fad6d2ab81,317,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
409,af8f5ea789851b9ac14c8ab5e6a50ed3835311e12ffdbf9d1f60656b99fb1276,441,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
410,856696c078c851ebe86520fc5c9f89271a100775e0926fd0f2a6760acdeb07c1,112,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
411,6c830d66d0f140d6c7d6005f357415791c776e947a959b11f166c25e694e5c46,79,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
412,15a18542939d6bcf9b41dd35fcd3853d8cfccb125678ed3c5f74c23988e31a42,8,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
413,40188c837cb84735d3cea0706cec49bd571bb946a656e678f29222b1272e570f,415,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
414,be7db35befb64100861af7557595574432cb7fc8dd71af5da433df1720c8cc01,8,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
415,33d36a2512a353bceb64a38d8da6e7019814d780557de8be4102c847c33c3713,109,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
416,0128bfa49f91c4691c4d9b417021a96b74edb7d7138ba81b9962ffd4cfe3c725,43,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
417,cc9870711a1e0f111b559138ee7a49af2b1bcecadfe2ca0a92d8f6cb76cf7d3b,9,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
418,a3cb3974a1352456bf97271c1167ac650c34d7958d2b508ff583de8d47b39c07,71,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
419,68829474e2d01c39928cfa4ca43c9be81569804c3d83e16c1cffc8ee4cde7741,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
420,d9aa2ce0c8027016eb95df29d2ea3eff15cad8b5ba272e73b4b27476294f8a80,101,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
421,edf5ccedefcf145918e807173aee516abafcaebb1c5d4597c9fd8b26e6ed69be,63,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
422,3f19e02e125541f137392b2ca954d19a39905abe7e934c15c9da8a8f588d3810,71,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
423,bc27862627574bbbed7f16178c11c01df65c3169c79d61fe97e48e9b25205a57,1,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
424,cc059a099beef2ce87f76414b7a6fa3cf32f9b65722788ead5a2889c8ff295b8,63,L3,L3,L1,L3,L3,L1,L1,L3,L3,L3
425,71db381d0943509b7765b02f5860f3b4bf02037ab72f81983962571c2629b449,148,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
426,85e9f3a1f11fb90471f2f868a0eec0d0d0ea981d8df9620c7804f42b3ceca89b,353,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
427,bfbb423b6795a4f4a4091af8755612959aa26289ddecc3b5b73cb8dd12500a2e,417,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
428,cee55bb6f12e6ddef19e22b12b962cee497cfb3612ec4b0bbc73436efa531318,182,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
429,9c6b3af298b83da2917da60e5ab44f8546d43765d14f712f465ff21f5d0447ea,51,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
430,206043a014494bee4326b8433247d4e58ac3f2beb8cb5aad9ea77f0c26ad8de7,144,L3,L1,L1,L3,L3,L1,L1,L3,L1,L1
431,24bfa47cb68589681edb2e55ec7660833107cbb0df160ce9f657add188c2c47c,101,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
432,f01a1baf234d2656efcb5c6ecae6f4532beee4124b12c8eb5e952b908cdf1249,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
433,0eb850396819940c440e384ef3ce65b2af798ea445976c345a6aaa6b8851f6f5,71,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
434,4bbe287e1bf1f02fce341ec38ab1bfa18af8ff0871139b4fe6c156dfdd08582d,180,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
435,2cff2012f0aac17973387647905a3a5735e9ff40eb63cac24f1b8b134b3996d0,63,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
436,7a5d3c81dc5e1b2f3322e228d28839394499e539c772db3b40c4a4d63ff259f0,67,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
437,698aebcb18cb86ef0b7b4f967eb4a3c9273c7cfafb4b5487a10790ccf5e154f5,9,L1,L1,L1,L3,L1,L1,L3,L3,L3,L3
438,9c32729dc4e0c5600370a3384d0ac604a6db0036ec0142771d7f5273921a3bb5,85,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
439,184812107bc2a547da354fa6fe44f8a0b8fe233bf131fa8bd33bdce7e610d561,41,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
440,fad983c6fad3252f1a1cf7a8c8b5245011ba886f6007542e17cb61b66a7418c3,9543,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
441,a9a9c44d307f632362f9573c71676c83fbda8e84402019a5b2e98fdd1cd6e84e,6,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
442,1959cf66fd2ec27bf43208267d89d58de42d5a3a4bc19efb04c80e10a7057d01,28,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
443,e685dfc35ec83e3dfe5e8f1b5ccf6cbdba6cb59f31d49b6980df9974289fb4b3,343,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
444,5d58f853ffaab9dd945ac83ce1c4a58e52a4d5b7c52a5fd38f81d313e38e2d4c,84,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
445,a3f7f870e29ed132635886cb731529f327c27e9e2b996639f8d1800965e606e0,104,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
446,809a580b2d05662bea5da2b99bdde4915be85eef78529bdfdf418342a72a9ade,5,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
447,b020688c36c17b0874a9a21192069b9561a7fc7e78ffe8e442b68f03ebd8bcee,44,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
448,95ea97405614c5934b2dd8937090dcb30ff2e0e724a05c694d144680f1ea54f3,71,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
449,5675cf13c868c1cb8005a6bb3f88ec370491dd12993b55fbe4cb5d777ffa7038,1,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
450,141cf9aa04570d2f601f630217c710a62919da811b732f51f0b6c32de05c9070,72,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
451,f293ea565b25f50b895c475661d88785bd50f7eeb6a0aa73957f45d15c632412,100,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
452,53bd689c93ee35849b0604c0ad411e33ed60b8b290ebca8ef1fe8c39b4055ad9,44,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
453,5acb1a775ca60d6e93944e4db1dff5a9e01f6136e95419bf1596055a15c60728,41,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
454,35a0777e6d69d14665c9f3a8a4002e81c45d0a8be62d8311d5f9eaf58b3d3ca6,38,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
455,f12be26533ad6d118751692aeca2398a5aa33a2233f930c4daa330cb81fb3d80,195,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
456,5ae4f7666420170b659e2ad9ddfa723e347c5d5eb4be6d12dd72a2d78c0d4f4e,81,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
457,fb1d8b1ae2791521612b2912efe08d596efb2a8762bb4c022ded5232964ec625,75,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
458,39b2f3c09d446c9fc8679e1bde3e37034127b50ce059647a794de5b85ca887c8,387,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
459,190adf0890ae66c0982654485e75b3ffc34a7cf513bfb54e1e12714b0d710616,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
460,640cf0450aec81914e076c958c90e01956b0402d0c72b1cd200b6047c3feda0d,303,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
461,529b5ab49fc1b69d262e0100f81749ff4381c4b03aa1d4ebca86124e3636ddb4,133,L3,L1,L1,L1,L1,L3,L1,L3,L1,L1
462,08b61f51572e1e4ec3ca991970959e6324afc264d7489f171b269d679a5ac77d,73,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
463,29c98816bf7dd0651a556e2ce6cc21c3c882135c65a561aa1f9ba1b093ccf8e3,65,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
464,a2f808f163cfa7cad52c139b609a869dbd0f0cb9b1e438e22d67bbc7ded6726b,7,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
465,44ba562bfadca7afcb00c81d33bd9f59ba645eef27fce26bb6948788907f86e9,51,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
466,db11deb220186a767f7147d4326c6f328bf55e47c92fa6c18fed5124dc4c4ba9,355,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
467,22c4f52fec347c34017fee76dc3e2d53b2dc1dd69e48e468da8b89fcc72450a1,15,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
468,b03116dd88a794dad911f5c0d9bef074a8092f26766c594a9f85feb71d127203,73,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
469,1750f709027fd517114b8276d66ae5ac0ddae4eb2a4760376dae6d322b6b4082,75,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
470,06eb0cc68ed02d444cd7b536fd0986cc891acf46c17fd009fba8bedc312c0d47,13,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
471,fe01011cbea7f5d8c7858ceaa883e6424156f1adcd249bd9b82e42afe80e6dfc,69,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
472,c773794d87f0fd6a9c38c2a36db61a76c07487eae421e848b06655a437025563,65,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
473,48f05982e3554dd414bd08a7e24a2dabe070b7e244dae080088e5f3661f603b3,158,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
474,ada66aa9db37cd02db5fe731f2fdc0bc286b0cdaff09ed700b5651389a78ab9d,10,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
475,a73d3eb38d02112954b3fc5f6c7da210a2fe67a4d028b2b6f2fcd00b8fb82f66,12,L1,L1,L1,L1,L3,L1,L3,L3,L1,L1
476,fb86687b66d41945e157d1bb08696d25165b5f7e1e9643ece9a0658b387cce91,67,L1,L1,L1,L1,L3,L1,L3,L3,L1,L1
477,7ce761a5662148c1656f04122738ab9bd1173015d6375eac0322ecb4a439afbf,309,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
478,febee1b9b0f18e0ce2b299fec374f21a4eece6447770fac5e4b0c13458f8dca5,921,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
479,e2a05b1c4d95457c16bf6f31db62126d163907e63f02ea431ed494ce2c27e9a9,79,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
480,22b109a837c6d64582b1636e1f4e97ccba5676614f97f5238633691359e5ebd0,9609,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
481,5f628d5614cd1a4c67cd81bca1a38721a8e648f25b2a719d64ae995a8d22743e,1,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
482,6bb81a82e69da6d2cc77e862cfe9920e31837f89eb436df87c00069ffa3dcd39,8,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
483,bf8cb9f774c26a32e216a5da74546bb0b16fa60d4142abb33dee0fc2d10a2107,5,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
484,df19135be0a52b21f03658504d7ca32bd269fe0f484b56fb49302d05d1b7427f,284,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
485,447618b7c09c51f787e15873836e80efc851f18180ae6809136948bf8edc5fbf,11235,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
486,f2f5e65d2765a5296a42bf8fd7823f7a48130b83cc115803143f06686bf43f4f,72,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
487,3088743c426c6189e6ee18abb430109f722984e16434839a11a96526cff7798e,85,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
488,86ffe09834ca0de043d1eaeb8707f0f9c43be1221f164044a4cb849bd802f8df,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
489,2f0632f2bf984eb013d3b5b3e7116bd508ec0276090c2886b46689b9b173cc61,69,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
490,8e2c7247fa3fed59f17d37ee8f080c64c2b68e168d60bb67da842581e6be3f46,202,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
491,17b3a7c1e0aa264f6abcb222ad789bb2e545adb0ae307c27e1e98d86aa9b40ba,89,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
492,cd6dfd3487ff85e00667f9a1de6de9501da071e671a9da34da5bf3cabd584dd7,67,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
493,d3d0dc914a161653c7cbe2e67be98d608a64653a2bec9d767c1b38817a426ca5,116,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
494,18af7e7e43f38e236dcd7fac002f8ff91a654b6aa09b588c1a7fecf90751db00,2,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
495,ab44ddbc157f0acc8836ce1651e8ed796e4ce23b1f2e3ebe2b6146139dbc0823,261,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
496,03caab505df3d11b5f6b317bc3cf18d28199290c347a6a0d525c5d5e823ec108,310,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
497,d89aaa1f24c58c6761c2f82dd7597b7770542864f3798f9ee650b7fe7c1891f3,22,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
498,2b1ae5b7a92c75888dfb4d254b907269b7f6c0191cb743fcf14ecb6663b0c3b2,104,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
499,f88d73d0f2062e0bc364c0ac2a089ccc5e5e22b78608d72eca94b206d052e711,72,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
500,d9d08af9be30956bc8fec82bb0f6e7a2431f928d76484d82abea08da3e70c948,55,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
501,a28542922b8d92001de30f435fd6092e57c8ddaddc427ac0e53baac8d8b224a7,70,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
502,cc4c230c70c0a59128517124cf5e5686c888d21672b3b6eb3849c9ec35ebfa5a,322,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
503,7713c587784e07b8a71eb4296eb59128d50e3347e2f9c5c617814d2cc8536c72,199,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
504,5f922ffe99f9d144f0f765ec3235905981cfed4f64ce028704e44dbc8261a77a,395,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
505,6ebd0e261500950fd237957a9642619b816ed2f42eb810f853def2040f35dead,78,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
506,2b22fbffc00346d83c42cb9bb431ddcd4369bf40d1fd4adabb3c31cb4a466471,85,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
507,721f59bfc0ae24a13ff245bb919b1ef346b96deb713348f0ff8dae98f2dc7cb4,71,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
508,e197ef80701b2256523e2ee39a65c5ddad5e1ab0c21bb6c771f06001fa15c001,59,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
509,0d327e54d67f094339d1a4b09402e4aaee15d84dcdea16fd258be05741abb459,409,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
510,edfe33c95e49dd30c76cf0a26aaa240f6cc04d3f0c1807762f2304a5496911f4,8,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
511,af6a5ab7d320e76eb80117686bf23ca2a531dd01abbdbf3f99583964230a8a86,9,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
512,09d1443901fcf01ad5d8e8d88cce2ec20eb2852d171cd43786dce8806ebb9095,71,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
513,ff313bc912dfbab421f51ed929e8b10464bcd5c425137d7df69e36db870e34db,7,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
514,a1462f49eff66081e4621b0bbf435625df6429cf350dfce1d233a4431ff3c609,40,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
515,efed8719be34f2983824c37c8621e4132a02b8aa5b866e7b6e9a6221679876d3,70,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
516,663c3b9fe461ca8c00016c8c4561de18ae1873fbf1bdc2d7c12800af274e1f31,387,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
517,e1fa5f2e34c4ae9e4ee905b930bed55a50300d1734ed0d44b11091afb4a7b7bb,191,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
518,1ae824cb720bdf8a97ee64f728e2ff43798fa010382f97935e182bb072ff85b4,65,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
519,6b06373e6311469482a357dd4577816b412650c496082236090daf447a48fe6a,64,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
520,95d6b4352b6d3de0f068a1d104a644110d940ed217209abb3abce681aa6b1032,83,L1,L3,L1,L3,L3,L1,L1,L3,L1,L1
521,8479953ee6c8f650cb7580100638ea84c758886c229e49c59bbca0ec3e7c0a0c,71,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
522,051d67ef80b93eebb4de6ea425a3ed971679aeea5cf1db9f0c182f32e9b58c79,79,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
523,b7cb7c4ea2a9848fb8519b2bfcdf2de1d28e93b53a381fc6b5a683026bffb5ee,63,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
524,900a568f4e95dd8d7e93707a214e43a76653b17aea43fc3a7adf4ae89668efea,100,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
525,b776ce1ea22dd551733e52919021a9af0e42a7d130b2c2604e1ac169743d9df0,10,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
526,bcab17b0cfb06ffac6db144cf9ed9e0f431b11b42c49cbcb918337466d12e846,278,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
527,a76a60497cabf86d2369915671e4b06abb7cba3b2032d74836865399bfa60a62,66,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
528,7e6018e1de3e385563e9c6805d7153f7a01f794171317649fa46aeec3195cf88,71,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
529,6f86877d23f797342bb7abea4eb967274e57006cb2838ad764c7bebf5750063d,132,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
530,f3dab585b6083907a09c34f42b140179341d73f8659ebb7afb205394bb544156,195,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
531,89f1ca5d7fb4401121fa0cd268736a925b914d6460ab12235d6e9e5661b8ee5b,64,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1
532,28c2c19b7162710e39fe1b8fab738f6568d6ec381064b80128f4019f3babd72d,133,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
533,847e0b892a4d918bd1bf7053d5b588e612e0a9f5a61685b6f49ff0a92d5a0c34,60,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
534,4f4ad2f6a7c992dbe74880c969f33be9aa0facd68d5c108f96cc2c4586b0db4f,103,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
535,0e83bfd612f14c7f958cdafc1db48f8aa796da52460bc2055dafb680e1eaea7f,338,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
