﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Microsoft Defender","NortonLifeLock Security","Panda Dome","SecureAPlus Pro","Webroot Antivirus"
359,d80de31761d754ceadb16c295fcc93d3150049eb0ad21becb69230f10ce37798,76,L3,L1,L1,L1,L1,L1,L3,L3,L3,L3
360,d8b0a15d055f0a5204d08f82ef5496b039d75272a7ff48722cfbd54a46b80ce5,64,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
361,d8ee033fd7412aab1bb71f667581f6c197f6ccd114ec6d6979c7b79ad28aac55,38,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
362,d955412496d757de71c2704bdadc39245af8cda5f1ba864dedc7cf528dd0c6b3,234,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
363,d9fffd6edeeaeb271645ebd329755660356ed84bbfdd773c7c3aa1d4b594904b,312,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
364,da1d8d3491625853d1f574f17d09f81977e10a015d174b026267a299e262dc84,2,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
365,da84bd4b7cdf34a7ddbae9aefa82bd27268f0c17391325666768bd81df04f78c,59,L3,L1,L1,L1,L1,L1,L3,L3,L3,L3
366,dabc6aaa90e295b2e55b3b0dc6a40d2b7c36f235cc63d5e9aebbfff172236ec1,58,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
367,dbf518131ce9082c863932a55784b5ce1c1c61f7f5d9c0bd42cae718d757163b,63,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
368,dd6becb8ce84936ed80d44f51cb1cdc4442060f16bee7328fd00b7ec0ff80246,74,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
369,ddb4fd2a84741ae655ce30dcdbef2adf48e56cb782056401285e8054ce849bd8,268,L1,L1,L1,L3,L1,L1,L3,L3,L3,L1
370,ddfaf70bfe71e15a370ad317514e736acfb761363cad7fe9907be9b987cd1fd1,76,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
371,df22b5fe76b9d2d2ed479da2e2f9689f73fa707fd22e7d3c5f88c80f40314b32,327,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
372,e0d91139d8abbb22886468b739476636d8585d7004df9738d8497bcaedba3e30,1759,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
373,e0edd00203acc80dfeb3121dfe150c1fa5cbc6341b3cdeb1e8271adbc9d7be5c,333,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
374,e0f5d6af27db0333d8fe460794d16268f2180ec6be70f352ba96f658ae51e5ce,334,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
375,e27df98091440971e38f745bb684cf9e38b67b3239e8d4d043ba854e46a7f339,59,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
376,e2fa168d6fedde7abb74056cf3a9de344696ebe8aba196b83d6073b8449fd213,289,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
377,e45ca467bf76afbc0a6a1501c2a8c7baa014d8c7b9f4957cc6bbe2f44f106e11,3,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
378,e45d0b836ca1dd61b3d786df0fe1a53f80f0eae38e539807b05f4f4458683c61,92,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
379,e467c88623fe144f1c6653f30e8cd3320a48f4b650ceed3cade292d6c3795b0f,118,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
380,e4af3f8f9e8eb063ebe7032f3b375c3ba43c96dcc547884f14d41b7976025fc3,316,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
381,e5b1cc49d4ba410c6cb2abdec31d7a856593035c082465624dcd80bd612009f7,19,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
382,e60892b31259d4d4b5158a0ef87bcdeb1b7eb1d334eaed300e8b171e449e2a1c,40,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
383,e727569fb37e728f8db22ea6cba7f11c9e794760ec81e1714a5c39e04304476a,31,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
384,e76f00270b7a25852947b3011162d3005f91ce069ce1675c89b2b3cd950483c9,22,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
385,e77514a7a9c94f524ef030449e735ca2096dab38badc952591e2b291a27dcec4,75,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
386,e8a13955d1b881b4ba2d9c44d093094b3e46bc891c022ee709aec7dbf7fc0607,324,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
387,e92177281d11d6b9960b6bf25d13c0412e7e8cf57cee33c0eca54ec149bca9c0,73,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
388,e9e06cbc336ea91a1773ca7be7f49949957307eb6288b8b756f44c7f951ae1dd,323,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
389,ea431c7a2eacbbc344c815bf94ab72257e912638b227c12146dc958969839d39,66,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
390,ea6cc4fbb49549c87f2e066976d8799c65f35cd76c7377915446c6cdd7235d72,20,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
391,eb725b5b677f496ff93a1d4ee4efec5786e90f6af0a77025daec29af6264ea46,93,L3,L1,L1,L1,L2,L1,L3,L3,L3,L3
392,ecc0f2aa29b102bf8d67b7d7173e8698c0341ddfdf9757be17595460fbf1791a,75,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
393,ed41e9c8777d7205da6e49aea4ce95c4875da8f3cbb553a1c44469d4f987410f,93,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
394,ee6af977fc087e22828f59a492455eb43a4170da143893d37fa573bcb8366a5a,19,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
395,ef23e0f8e214e218fcd88c1756864352ae32569bd4460b31097a32766d302456,92,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
396,eff9f95a5331a8f32d955fafea52edd124a65e860b9d99a750cfa4661c35b792,332,L3,L1,L1,L1,L1,L1,L3,L3,L3,L1
397,f039a549d735ccc97e5d12d91715a22abab11b0f724a88dc6d601e2115aedefe,332,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
398,f03f1ee15b863beb34622a6c45f7bef50cd2ad1625b947bef8b14fe0a3301e21,66,L3,L1,L1,L1,L1,L3,L3,L3,L1,L3
399,f0ecfd7cc959f1bb99b9450fb30862be531497c26d9fa1e392901eb7157568ca,55,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
400,f12588fdf7e0e6be1944fb3cf27fa0031af1c5d7f3fa33faf2ecbc6c12e0be20,61,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
401,f23a9f864f3d526f9a10c1e88fa263c4c138ea5782d0ccd7ae8b2de75c632bca,77,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
402,f2a883a0e4b01c72b0f063df3be5a0102e5c8fbaedc39c8d35c632b200599283,331,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
403,f3e3cfaeb0bdfbd5e8446e8659b716b1e6d65016c33225d69fd57f6b19f4e41f,324,L1,L1,L3,L3,L1,L3,L3,L3,L3,L3
404,f5b1a081c62954bddf72533825ecd3224f547d7e1239623fabfa91d3701ca059,73,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
405,f6cde6d7cc47b757303e9e846a18db973a1a8d4674d23e91164175205df13126,61,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
406,f70d0e162d8e82a9e9828490db8d8820aac948ce787386385058a63308a76c0d,76,L3,L1,L1,L1,L1,L1,L3,L3,L3,L3
407,f780765780b7c2df3ad0d4e7d3452f9295f2b821314af901234bc1790ec2e0a6,16,L3,L1,L3,L3,L1,L1,L3,L3,L1,L1
408,f7fc36b5943f0ebf81bf84f99c41dd871e23db810051656ad12545b4bcc6d403,54,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
409,f856034f606ef1e5a1b246585cb24c6aaeb227bc96675310b5cdc5ff22897202,61,L3,L1,L3,L1,L1,L1,L3,L3,L1,L3
410,f8a19df6d94d6baa3cd370736258b1d442ca1ccacb8f6324e6c550784f722577,323,L3,L1,L1,L1,L1,L1,L1,L1,L3,L3
411,f990988700157a46b63bd7071a638f021122cd1904f3746e5d3412e4cebbb7f7,266,L1,L1,L3,L3,L1,L1,L3,L3,L1,L3
412,f9ae9920b69a1cb8334308c60696ec05a0bcb86a0bbab7990a14ad83c6d775f1,15,L1,L3,L3,L3,L1,L1,L1,L1,L1,L3
413,fa74f2f2fde3b73f53ee495fdfe25b5fb3866f240e933e9a5dfad695c8d9f962,71,L1,L1,L3,L1,L2,L1,L3,L3,L1,L3
414,fa811acea273ff50a8e52b31d9a4ad5bf44f0175102c050a0b3c49ae1ddf7c39,326,L1,L1,L3,L3,L1,L1,L3,L3,L1,L3
415,fa822cbe5259d2027601925da238c03d7f976ea564cd59f6caac8811642bb03d,334,L3,L1,L1,L1,L1,L1,L1,L1,L3,L1
416,fb9508e4bfd4887f21a5d1963f1e483fddf5947316355af76ed1e14b7856f575,330,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1
417,5171f34832c010830c17c296676603969ac258661d84b95030b77a8cbbd5aef1,69,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
418,09fdcf52fff7285e32960072d6e88300f70be978d41560b19a4175e9701500dd,332,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
419,0ecfbf08398e1d0470c2f4d40a490808bd1b177cb60d674c5459d85f242952ab,140,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
420,117673f6761f8d6355cf19a4e738264fdf229cc8455c62e0a96030f2389ffce2,76,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
421,163ef298631297419211b54d77f7d354fb39f96b04d1ae951e085ceb80b5db4d,131,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
422,1de7b23cb6339c968c07b44fb7396d6ef03e3faa21b292c2e978993a237f9b6c,371,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
423,2355f05bca712ce31b1fef911395862eb34e73db7a3ca0a6bee2664024e47518,80,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
424,24e0c3c1529adde4ef35e07766c538f25c941a02bccd4afdc0d9f0a79c5c377e,61,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
425,26b1b7d448483ecb1dadeb16bba508699f3a83c3ec8e7bcfb6911a708617dd0f,425,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
426,2733f97429446f0cf63d9a8ea38c840b0fd50a6d711da63723f9d2738cc80d2d,11,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
427,289fd8d06a0809ace139201a7bd5896eecc684f0887e791f307e47bbfa5698e4,5,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
428,292a52efdede6787a47f1cef598092a0878420a24f3b51b168d57a1670a1cbd8,311,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
429,2b62bfd3866626cf12c7ef7d61e64ed3eb197e341bd3793ddc901dbb7acc9762,87,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
430,315cf8478e78f24ee69c77188e870dc5630a1b8e943b1e488207670e965cbe29,20,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
431,38272fb3fbcabee6980aeb4be9ae17147a7979dc415cb3cfbedc48cc298bbefa,25,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
432,38ffaeb68f1b6522a4d6b9fc9902b8ca07bee7d8f505b376eae35bb05deea453,118,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
433,3b15bfa331b523700de1c0fefe9cc4a84d1c2263087d5b4028209a8707db5436,60,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
434,3ebfdbf1ce6802dddfb8338b95545d1e07950ea47b8850a4d8f83e86ad81a3f5,182,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
435,3fda3b75f031e3800ff8714a936af691dafd64ae8f08a2d5cc8df19363391c09,328,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
436,42b03868b228a6ad438ae1ec4601d442b7271026a237f37f6ac9db725d08a034,31,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
437,4316dbece42e93640c8df6fab16f81e09d207967c9e94b908b96f680c0469064,65,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
438,8b84c63fa50d61090a53a4923fc1d8d994f5a2bc7c57f15540156d295819deb0,373,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
439,4379c9e8b7a59ba9ca95dba3c97431204b6b6780e02b9f34ddce0e64ee6cf694,6,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
440,44ef9594add7a3b15e4642d4d0cddcec75f573f2359abdeefb95c717fb61d325,128,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
441,495e9ebe1fbfbf25badfd0939e784abd7ea0e6109a4d455680785597692a51b0,92,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
442,514f32acee7052cb11a746b39413eee3d8292a203cb309e1c9e9f9c60bbcb26f,262,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
443,540c91d46a1aa2bb306f9cc15b93bdab6c4784047d64b95561cf2759368d3d1d,251,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
444,5455b443ff5876acc7f13248570814b58e402911e049c1c3c1b1f6b9ac28ca95,11,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
445,547730d182deb8f0b96b48b7d635288e43748c79816f3ad481735df25ae9523c,19,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
446,57a1ee826afb333572965abe745c06597d0111f75494c586619d6b23d9ceda10,356,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
447,59a73013bce1c692f51f7657cf92e74df28cd4b3cc998bb752aa0b7eb48de7c1,122,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
448,5ad242c60ee67a6db71d3895ba67d6f02d6d2671a3936af181ed3780f1022acc,307,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
449,5ea640c161e400684b8d47634dfde878d69e90c1833f79db4047c9ffc86ff7a0,45,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
450,622e8a251e5dd6c16b183410989be4b12386a5b2d524ba5f0b4b11d1f3da8b8f,61,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
451,63b82192d565071ff6ce7bbbf950a6c4dac6f5dbbf58c68f4679cb6efef28a94,82,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
452,63d0937af7bf53fe0b74ae6631452ff2d254ab6c7e1d0a62372f1f6992a1a1fd,323,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
453,64d0c3abb69565bb7a9cced68e5034cb6366eb77809eba347aece577a0a9e4f7,251,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
454,6b35aaa27811de79e7ba7354701478854241e570d5e4170367ec7501a5bcc60f,303,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
455,6bbe2d663bd7e2ae586d3627f7d132f19992decb9e006387f4deeb236b68e9d8,303,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
456,6e297e8156fec165061bbecd885e40a3492d632d8526593f5373fb4e3395cb2b,250,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
457,6f97a7086738c7369afad50e353d989fc3fcdfd3b80a1c19febae3b14c58ccf4,53,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
458,6f9d8dda8fc389925d586689e0ed91bc494bf586ba19370c9d03cb72c1e1d780,323,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
459,746c7b9ef2af8d9fd8aab245cdd5fe9af49144766040223a77e4f6d87a12658a,61,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
460,751b9d20eea57288317d00cfb81935ee3a39e49b5043c69ee4c49e6cac41d9fa,359,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
461,76b3748931a7dc697c0e58ee022d6928cb94ed647f3a21285782524b4577bfd2,18,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
462,7fc080878e185ed0fc708dc511748885add218685721377c9d0b121fc5660888,62,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
463,855df18b5bb8c92bbd2b960914a6c88874a201cbd5ca656ec9c397870fabb887,373,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
464,88ae975f4e74736af2a5a9afdb5fa9cdac99f6040495fa9b41b15116ca038edc,311,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
465,8e2509dafa70d2deeb976980b3b4fb0a353d80f521e34e1409e6b2862d83105c,87,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
466,8e32c98dd5c642b06be652eb257ebdc1222be4eb00677dbdd31e9dcb2eff033a,96,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
467,97b68c9bf689232d9ba457a3f39ff815400e9ed0adf6dfadca5809784c205cfb,22,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
468,9aa6c787d3a660cebb293bc14105c5009859b92bc81e430df1389df113e9e896,59,L1,L3,L3,L3,L1,L1,L3,L3,L3,L3
469,9bf5a22089f0b74627320945df991bd1dfa37bf5522f8ecb61e5873bc6093f22,670,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
470,a2bb5f3ef8c9a18c7c9b4c8e5a9a99c36dd28630bc10b56590b34a5658ffed4c,316,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
471,9776e49d13477db1298ed64bab93ca88f45901fb9ae6ae3b998ee65d066a6150,55,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
472,a03e120f219832ce89401ddfe77837c3710b505e5480842bf298704b3cc38085,36,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
473,a076b3b8f0b77d504ad39226a9f30a04cbe94fb2b163d9173637600166dfe25b,61,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
474,a24b65d53104ef9cad9859a7d02ae4b8b39ead417b2dc81866d59051285410c5,255,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
475,a26bcb2b12e0321996a511a897e9b5cf677afbe649d6032e1aa1b0da0d128a0d,33,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
476,a3e88ba1ba4bf1a30735faff236af3186b1f3bec9bac6095c0cc579ba3781c76,83,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
477,a5c4e0a33316630d870175895153a056499950d478b2d09491f335ecfaaa4e3d,245,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
478,a6e43031567484437341b50ea0c165ad416ffa629e2951a0e82844dcfb27e408,1440,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
479,ab20e2b2fa7ff06bb43b7a49a4947cd6aa665c2740286247cd0d58bbfd7302c4,13,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
480,ac61211fc5e4b197fb3bf246dd60f8191b1047d952a9c28ae856efdd19de2f1d,265,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
481,acb23904e9175fedb7d080d2c5031efa31fa73f48f145fbd8efc101a3543ab15,258,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
482,ad74c2535feb0d876be92e9ad0faa65b329b30cbd8f8ac53b178243734d33025,364,L3,L3,L3,L1,L1,L3,L3,L3,L3,L3
483,adea37317bf08b2dbb86164c609b0ee2eec3ccd6ef0e82c1c46d8447623e5899,28,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
484,adf16f6cc8d86339b88db357b9ce7698b8ccecafa0ec6ed4bf301034298bf8a8,192,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
485,b5d33f100cfaf6088a506807168093ece7872d028b05bd706158cbb1171a50a0,310,L1,L1,L2,L2,L1,L1,L3,L3,L3,L3
486,b7f96fbb9844cac5c7f4ec966683f3564bbb9a2f453927e1c579dcb0154f5f83,662,L1,L1,L3,L3,L2,L1,L3,L3,L3,L1
487,bd030578ee9dfbeec78deee6a26ea78137800c5279c2311cb1dab38ccc1dac92,319,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
488,bd52fe55dc90eaeec643b74658b032c9b889c93e4b61f73c27e1f585b54db996,66,L1,L3,L3,L3,L1,L3,L3,L3,L1,L3
489,bf6ae876108b5fec915d91bd36d3ccd22c8593be29412521c32a4b3f11a757f0,137,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
490,c04099bbd254d65b1f0a491c94fcb0cc575c92ea96d44ba407c38bd0efa02cc3,61,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
491,c2b8d66b59eabf04dadf3af98e03e6f3aad3f289e826852fabda188863eb679b,7,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
492,c58abe9cc2eda9f80841417a5e8dd7c75416cf0183a6fda6b616a2c312450ab5,19,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
493,c81f27a34af933278aa36efc16e1665526a00d5b8913ab2530b4556173b475be,368,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
494,c8aaa220adc918c9972a9c588db765290bf51553bed7da48c604d188136d3073,90,L3,L1,L3,L1,L1,L1,L3,L3,L3,L1
495,cd54e4b043619a391ad6cd9fa99e7c22e8d7321d9a98d1fa3b7ea8526cb688ab,296,L3,L1,L3,L3,L2,L1,L3,L3,L3,L1
496,d0b4ea79bfa3aad2d6343a52811b837c45229253cda7abb26b4df2107ab52d58,282,L1,L1,L3,L3,L1,L1,L3,L3,L1,L3
497,d466ef9698569363af4f08b64235817c7838c726c1faee300582aab3d90f5683,366,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
498,d75c524006626357103317c07736506e757e25f165253d6991823aea42c276ae,676,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
499,d98d22ecbb72159e63bc28a743f1a79241363dcdc272674691570903fe334a40,117,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
500,e51a5ecb5c7ab754cccf2531882b6e724dcd0b15a9c3978384480605549096c5,547,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
501,f1846498fcbc5d92489a4121cda2250d1d772e1a41890ab1bc4b8ca3c821eda2,29,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
502,f28ee29d6e4f2587b8fb1e2c5c85cabd5f2384973ec9273b9e97a00f2c6080c3,364,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
503,f3955ec185341df0ba244092025e241a6410a45f1700f406e61397ff40f94192,334,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
504,f4f27e005b5381e5d1eb3d1d95cd4ae5c963c7601934254ebe266f08cfaf78d2,72,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
505,f743e89600a39432977ddea5e697ba359e3899a431e06d0a37cb76c2e5a8fc28,15,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
506,f8a24c7c2aa637a0e3a82c1b129d09177acffeb9536c6640f68c229ceb2659fa,59,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
507,fb1efc79e627fcc4485b3bbde9d948f673172715a7fb165f373f79ba31671fb8,40,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
508,0344fc48af9006159b0389fba7c35aaa87065b22b2a1058d2af3c9224ed63cb5,56,L3,L3,L3,L3,L1,L1,L3,L3,L3,L1
509,055672abeb2d5018279ea2ad039bfa752c1f8333c065e3830ba61b17a65f3731,319,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
510,0779f8a600f04fa56414c8f7a2ead2eeb7cb0a59bc4cf59462e4a922277a699c,314,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
511,07967e861e991eabea5649e7e6de840028a2b217d2a9f354315c9b8f25e34068,579,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
512,07e634592cbd45cb0fa6283c6e65ea938ec824e3a308f9712962ae50c0198275,7,L3,L3,L3,L3,L1,L3,L3,L3,L3,L3
513,080c4989b8c8eddf720aa0c85ad1b80a2d3283b495ec9e61f868b3fd6417e097,227,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
514,0d5b06c5a7a55b382d9d383884b51fd1bfee2a1166f8778f16f3163207d0d373,309,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
515,0e1c451d08aec80a5064e6b93aa89ca1955dcf120dd81f1114d065203a6afabb,91,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
516,106c0169d2464a9efe9ee45c1e7c5863764e6d9fca3809bb249bbb97d3cf3086,7,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
517,157a9e039322f4f93b20c8a4a792e205e14c1cd0d67b7205b40fafd9d1dfb951,362,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
518,163c266309961671d82599e467a411a060f292c832a3ba3377b15176bfa52457,68,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
519,1ed998332afc95e5830817b9f215468c55e67cd134c920b497521042bd6d4c38,52,L1,L1,L3,L3,L1,L3,L3,L3,L3,L1
520,20d2a831d8c0d91df5a26a5c3251b82c31254185ec12bd4ff8fa305c2103235b,331,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
521,245a243fc6e0cd68c80b5161a79134479578b8e340be3c3b9b58a34d4c166ed1,73,L3,L3,L3,L3,L1,L3,L3,L3,L3,L3
522,26e081f250dde208bd9cdaa7c9a4353498fb6130b52be743eefc6bf8f3b36c68,286,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
523,287aae0d0192654d709742977dfb6219856096d8b05cf7592b2adfd96bb2d976,300,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
524,2eb8f0d7a52ddd43c25039e14d9d3a023c8425ea8d1c3895e269727efce2395e,78,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
525,3631857b05872e653e961bf5f6313b091860b76448c555cefa67741de18eaedc,1157,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
526,379f1f3efa1b13ece1fcfccac0897491658b22198e83908de75e6bf07d02dfea,16,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
527,3c261a74e4a4d9bc516198b946d0a5907c0b1d71a3af960db45f8bfa700e3203,311,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
528,3e13e54b3bb1d6eb53a2dd470ea75c6a831b88c39711a2abf444373e2fdd7a57,321,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
529,3f2d3a9ecd0ce84efb81c424c45956dae87bd370b3ae75388d92a1ad1e2e747e,16,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
530,47014e453bcc7fb2c2625458f744da4bb50f3f70c95a39327c9371495d8acb6e,698,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
531,4853dce1d9a8c51244022d226378df142740101b09fa321830628612d6e6f284,311,L1,L3,L3,L3,L1,L1,L3,L3,L3,L3
532,49c3cd2478d1dcf8ce1d1f49b31049bac657b957183d397ba670f522dd9e21a7,311,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
533,4b74a532f2a5da62ae4298b75c9dc13ec959810a66c34aaefdf6b58c067396dd,13,L1,L3,L3,L3,L1,L1,L3,L3,L3,L3
534,4ce173da12efcf686dd4a7fec6678fc6c0e2cae352a3dd327bdfa478c18589e4,13,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
535,4cffc2f702b35abef0673853edb20160c79808b27fca33ee6f8b3f085572f130,315,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
536,4eb3eb429cc68448b279c9375ac72e8cefbb0e7765569bf4ba416777cd2a4ead,77,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
537,545004888896dcc45148848d63a97fb3d119ec71de2475956b7d0c07ee0e4216,65,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
538,5462e85601ff137d0952c037daff940e7f6b96fe1cc0f5130c43e79a8079caa3,35,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
