﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus"
358,695c9af0a284b9e62c73857f9e316529f35215e940f2f2d58e3e9311775d8f41,97,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
359,69aefba0bddbb8f38a5913d51d61936647e4dfccd4d561f51519f5a35d7f834c,146,L1,L1,L1,L3,L3,L3,L1,L3,L3,L3
360,6b236193a7bc7beea6665a5667c60f88071b3d816c21606449bb9b5c96595fdb,95,L1,L3,L1,L3,L1,L3,L1,L1,L3,L1
361,6c198cde01215ddc3644821cac16edead4b41dcb19f2ea0639e57b27347b8b78,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
362,6e22db1834ae73d97439fa86fb6c7ab3c113455373e7d06968e4aaa2c7ef50b0,123,L1,L3,L1,L3,L1,L3,L1,L1,L3,L1
363,6ebd5ec6748b2445b02d5fc0f8db3a40a9735e19163085e849ee1c16e184078e,78,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
364,731f3dcbd307b5302043212c4a4cb1c1cc308ee31c774da3a096606bc35ed636,79,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
365,74aa215106b93c168681fc004231c4aa17f655c2fbd2a1eaccc041fb59f6b901,163,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
366,767e18bdba1b16f112fa2ebf786806670ef7f819461ba441f12350561c7e50aa,147,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
367,7a994f27238df40178431508778e3a655cf73c5fac2d1d7166cb77c71c7b5710,134,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
368,7e92197ddb0e07047c78c4965ac68b3edefebdc1bdda6033ac06a1f1585ba335,92,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
369,82ebb5cf888a31a3dd0c3671147fe247ed621d383d65008679b327b70b1d0bcc,129,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
370,855127694286f9ba24d6325ac7210db6f837672ba4fb83f271958c257c31ed08,130,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
371,862518c4897dd8d328284555666a2f9b4023c3e910408e9c3295b076f0ed83c7,26,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
372,8856f35869791682a13d8b1b62e384674e93495194f22f0c501d0770348e85bc,88,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
373,896745863d78a02b1cf02565dbeb3bca4bfd156a1079d28c07ddfb2d8b9fc665,136,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
374,89ff5517452e28f7853a015903ba0573e53d05a36095774e186022944945a5a5,129,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
375,8cd3b718afa5cd518baa0f29b5567e36ad4f055c3dec44f3ae0227879e70e775,107,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
376,8cfa074ce7dc9b4799493b6959cf8e3e491d2d028d306b4be3556ea984360010,91,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
377,8eebcb7d52c969e6bb4704f11022afdf9d61462f96ad27e6859863fa681c77e6,94,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
378,8f8f28f5eee0d7e5a4bf151528beb476347dd84c94ef721675237f00e391c6f5,88,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
379,8fa8f67945e7ad85b3afc20abed666c8c69e9b0e592b9002c5bb78438d093d3e,32,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
380,91ff383b66f03166257bbf629acfab862c2269e04b76bc49714520a5709e5e72,102,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
381,92c9a6913693ae356cfb046830f7975cb3de7cfd78c76079190e6306512b6c16,104,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
382,93220c70797eba4d500358a0aa5da89dd5008633fc10c39f47fe57a5d01dcff3,102,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
383,935a6770543edd37e4ecf3dd41f5b99ac4b6ecbadc1ad195b6080f677c506cd3,147,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
384,940ca9e10bfa12f912ed6d60e827f89726fd036eadafa77eff33a7168b59839a,27,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
385,95c37518f5a88778d1faad771fcbdc5d1a0e816b9e9b8cd7763a258f5445d79a,75,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
386,98090f606cda48999384c614b1f92bb9d0e5f1541b86d8d62bf1e6639633a271,91,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
387,988db21dd029495560fbc35f0286e1dac02759543fef7f6486affdaa6acd6f2e,131,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
388,9a4f12beb7153b4365384e8918afda0d14d33bae8fa32ce8be01c4dcbf08529f,100,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
389,9bf584f64af278fb0a7afd8aa15c460e19e3263388bc896284712c7a07426eeb,69,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
390,9eb1f39ae32ed2c3289f148c0182ef2f8916fe7283400fcffd262798c08ded91,67,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
391,9fd94b88b54bbf55abf870ce5e97195aee7b4424e772ea426c431c0c57917226,89,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
392,a27b2d452f7d788bf0eda5ada653de0b51246ee24485e541073080fdd4599b6b,20,L3,L3,L1,L1,L1,L3,L1,L1,L3,L1
393,a975214d240d5a033bef864d482e7636de68c48d5e94434833289b7e56962bb2,76,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
394,aa295e2d42302ebe15c2f974208d0201b7fd2de16d4145dec27c0201b9062c55,7,L3,L3,L1,L3,L3,L3,L1,L1,L3,L1
395,ab7af6134b5318adf07e505548873766326ddd9cb6ac89804c2e8924bceb8ec0,142,L2,L3,L1,L3,L3,L3,L1,L1,L3,L3
396,ac1c7d060e1c893370138f94cb1aac93a464b7ff7e39b223f4cc738ec9a1cb29,18,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
397,aedee4f131eef738b19991d52758a3e5aa8b804a6763a9fd48b568f1351d5452,95,L3,L3,L1,L3,L3,L3,L1,L1,L3,L1
398,af34abd9ebf843a20d33224397e71493847e1c903082bb39f4c3029da58d5b05,83,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
399,af5e70e406eafaae114fd627f046eb01da25a587c349f8e21f043877ad19e696,42,L1,L1,L1,L3,L3,L3,L1,L3,L1,L1
400,b1598babaf2279c6f6a884fa4b783d88c37c507f6cbaba89e859a8f197166bbb,93,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
401,b20e67792a0edf233f319f7af96f189451bb8cd4df24c93fcf0e586a473f552d,96,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
402,b22509f9c951f54e392f14ff795099073e2f9ce1f2df05e3fe25a7ecf5e13d27,131,L1,L3,L1,L3,L3,L3,L1,L1,L1,L3
403,b2462d16cc9531dd5f8d9d0ea09ee96da1a09902f91dbddc9fe6c52f3467c590,16,L1,L3,L1,L3,L3,L1,L1,L1,L3,L1
404,b31c888c6d36ec26e3c9d3ebd99c56abc17f860d008700e3e7687007bd09cfcf,30,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
405,b3f57d07595abc550783574e28253125b1d54560c372a538accd06f078ba4da8,70,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
406,b4662f32f5b44f4f907bd3abdef185780feade88234ca21aeaa5c82216f8c41b,26,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
407,b84f164b86250eaee07153f4665af8826f0e934ba80e505ae37ead324f53b971,88,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
408,ba55ba89d5e0c7aba5755a5ff95e010274cd969f61d22748a448b92129d22ab1,323,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
409,bbb434180f465363ccad24124ff5a3f326d994952fe1146c8d7b7a32bf3319f3,76,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
410,bcf6fbcc0ec49a0a368bb59ac144138118aa37aac01eddf9cab4fa90e41f9e52,109,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
411,bcfb478a32ff109678cbd5fc380ba87be6861abd2cfde7c593bbaaab185d47fe,17,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
412,becbb9020fd2d02d8b95936909aa07fbf408527567c0846f425d2d842749d8c6,100,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
413,c046bdf5af7c66114243efcb5f6d33a96456134077dbcf068bf748f3f0229a19,750,L3,L1,L1,L3,L1,L1,L1,L3,L1,L1
414,c1f47530ee05dd0e8f351afba5b62ff75d331c5bd3b292e2fe14e3db2aaabff4,93,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
415,c31e2a5be2902f91e7f3c65ddc8388236c960403528f9de29a59d4c4f18050ab,34,L1,L1,L1,L3,L1,L3,L1,L1,L3,L3
416,c4349d30167ec1dfd9c70454c3f91a5ac21d52d433c093391462bc3f995e7781,16,L3,L3,L1,L3,L1,L3,L1,L1,L3,L1
417,c46f6d72a258354c5267436ea0db9cd3f12cc1595a0d9072d904b0b15731f092,17,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1
418,caaa20071d2693f278d88f78d33eeb4a12a548d0e4eff646a4ac304915361e10,25,L1,L3,L1,L3,L1,L3,L1,L1,L1,L1
419,ccdfc872db6093214d40909b9d4d62e2d6421e57031a04ab95639a1fb003ccbe,308,L1,L3,L1,L3,L3,L1,L1,L1,L3,L3
420,cf902bef4285e284b94b032a1636f481cfc64cece90489b6055c7227536bbaa5,121,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
421,d0656a37a28efcb2d601e3684d03b3f61048e62b2338f1d0bbeb374d3858f6b2,70,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
422,d13a39457091bca32d5abbf6b42611c1005ec93ff66024461ab7f7c4364f9216,95,L1,L1,L1,L3,L3,L3,L1,L1,L1,L3
423,d1824eae423ffc61d8e63c5e25aafd27696a3dff2b0e73a43764990199b9590b,134,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
424,d2da0da316dab2b118bd5fa14b17d4cbfbb524879d733608f4b90c5435fd7e35,106,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
425,d33a10ceda8ca53c008f216420f52ff2371705f69803603b688e1fbf3bd1b13d,97,L3,L3,L1,L3,L3,L3,L1,L1,L3,L1
426,d9ee31e780e46884328d6ddd9655b69bc21b3799148560622c7b0f03067ff9c3,76,L3,L3,L1,L3,L3,L1,L1,L1,L3,L1
427,da15903eb4267e8cc8756d0fe8a83d04c1d598d5104291ca5ae89d6d6f58479f,43,L1,L1,L1,L3,L1,L3,L1,L1,L1,L3
428,db752df09ca6da093f3d0a0be19398633aa5921847cafb6ce8a5959c3b255722,17,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
429,df213abaf6f4c6af40c3798e8f85b9d91c41c004c3df69e3d2e94758068504b4,108,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
430,e32674709255fef52ccaf1298ef0e6df8e8493375598775bd8b0d376e30d7322,319,L3,L1,L1,L3,L3,L1,L1,L1,L3,L3
431,e632088f3b6717d23c6053d3b3e917a71684475d2a23876b34c3fca2dc7424d1,17,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1
432,e86f7ae2a034a0467d2a3c77c7cce86a129faffebb4cfef28ed912dcee1b7ad0,90,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
433,e8e2b9a7baeda838509697e1dd7fb04daadf98178b541e3942ee7024d0e9cf08,115,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
434,ebfc6d0bbfc1a7551f073d7ca017595f87f866b6632d4b405522a6a2c2ac4d4d,66,L1,L3,L1,L3,L1,L3,L1,L1,L3,L3
435,edd8ffd641e14804cf56763e7369936bd9aaf2a9248dd9aaa196f8f27b416dd6,79,L1,L1,L1,L3,L1,L3,L1,L1,L3,L3
436,edf16d5a8a574b768e57a54d09c4bbce2476f25bdac71439d0a6a90afea1380f,27,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
437,ee53d42674ea37ba277fb653f4652585db15d3ce1d43cdd5fe8f759508ca6234,95,L3,L1,L1,L3,L3,L3,L1,L1,L1,L1
438,ef3648e9631c76853aa79102650ddac2321b56c04dce256a2aee102e2c24591d,7,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
439,efaa9091d5aa1f64ae3b3c1258e90d5bb346e25e75ae3c4530ea9346380e2158,139,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
440,f083d63757c4c8cd1713e3e0f85e804852e3ae406b77f066af426e1818249278,117,L1,L3,L1,L3,L3,L3,L1,L1,L1,L3
441,f592cac023e092bd5042eeaa7d2820ca72a3405e9288fdae0cd8c537dca39129,96,L1,L1,L1,L3,L1,L1,L1,L1,L3,L3
442,f6a3616478400ad9ef7ddde32888050dd08b0fbdcf6ad8372aa3bd414e5b4416,39,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
443,fd25d39f3f2eeec2ecf1db20ea303f7389a1ed1b703ab6991e656d13811af1a2,133,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
444,fe12007b316eaa8d4ef08266bcd9aa166e3cad9d5e7ac3760adfc13a655a8e7d,84,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
445,001af3efb9fa637cf4b597d86ec925a4283efb482417861aacabb46a848ec84d,133,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
446,0112bdb90e11eb117a1066b44657e7afba86f5a6155da9c12e25c346a34b36ca,88,L1,L3,L1,L3,L3,L3,L1,L3,L3,L3
447,0137e0e90dcb38e88138add7478e567f93fef19512df0f1e166940696b790b7c,99,L1,L3,L1,L1,L3,L3,L1,L1,L3,L1
448,0174855748327565798fbf78c2b4b306257c1bd4ec7eeb6b62922d0561191377,33,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
449,03a99b633ca01928659955c896a703e45cbc1527738b53a5d6267fa8da44c030,16,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
450,0450362396084be91d1e47155b5af737c50d349315689bc538f09c1ef0593b00,850,L1,L3,L1,L3,L3,L3,L1,L3,L3,L1
451,045c21403bfa813b3d1d9758a3388affa4c8b9d0f665470c366c937fafaa64b1,19,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
452,06045ab62eb005d02772416469adeae707f67d19f0b587d3b57c340df4016dc2,101,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
453,065e273108079c4ff07c0cd84a59d91d0219f058b1088305c35500f69a09a77c,68,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
454,07673093f3b9e9947c5d7b6684927c16e3ae6404039051c02ee48df0d046fdd8,153,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
455,081ed36d1d39e9ab29d11a45874073129921d52429ab9ccb9c2fcca62b9e89fb,102,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
456,0836c887bfe4e33f8b3d94ce158a4af9430a7a461510cb074b1518fb3d340cb5,42,L1,L1,L1,L3,L1,L3,L1,L1,L3,L3
457,095d9489f869a9b368679cf2f9aa49f3085b360bd9b36e9d49050821e0b83e87,25,L1,L1,L1,L3,L3,L3,L1,L1,L1,L3
458,0a13ba6b394ff6c4792edab2d8ee52651fa9ecfe014059b951d28d2f4383f101,16,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
459,0af307702055e443dd8ceba3a2b2022609442fd7f6c5358180ec8c6b581d21e5,52,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
460,0c3a54b9d65c5d6aff6d565f3fd50be5db7c7a9f8a14bf760b82e65d4de24730,78,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
461,0e9d40a6224af32e7fc0878ce4fb51cdb0c9d179f64d3bc5b6a1f1478c512960,92,L3,L1,L1,L3,L1,L3,L1,L1,L3,L1
462,0f0322c44c393d5c125628af2cbc849cfd3f801ef9d4d20a9b740c04b1790967,762,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
463,0fafd555f84dcb876be1182b40ed4b85e7b57d8c5798243c3ed0b8421aabe9a6,79,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1
464,0fc60e6149afb0a4a187d8d2d593a8939460ee688ca36091a825489e0d1ed399,105,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
465,12d8decff8e6285f7bf32161258817d35ebf684c9db5acb26aa79dd6c6e96960,392,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
466,135c264ce4a709eedd0f971cec5eebb546c9c31e84730793fec5552a6886f7c9,77,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
467,148c1895fe8c67ada30fc63cdff1ab698dc3618bb6e55fac669a1d4bd1ba53ab,50,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
468,15de86087381df23faff003d4d1f7e5fb361ef730c28226405842fba3845af1f,87,L1,L1,L1,L1,L3,L3,L1,L1,L3,L1
469,1630f3fabf80e99d1990176b5736835496bdbd74610d1e43eefd7088e2529a6e,296,L1,L3,L1,L3,L3,L3,L1,L3,L3,L1
470,16fcaf343d6c5ec3c546339a522c47b7e44f0684ff50a7acf49d8439e2956a93,153,L1,L1,L1,L3,L3,L3,L1,L3,L3,L3
471,172842029f8937753e79843e36fcb4715c0f3a9de4b256585847df48caf8e10f,28,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
472,1783a9996138d2b199496d53340e7a68f0f265af553a4caabaaf5fe1ada46e3c,37,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
473,182d575bdde1fd4c2d297b7a6a36d852d7b0152ea217f4a26dcc867643c73ddc,109,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
474,18f32daab9bac5909cf9fe9bfaba3183104ae5ec60bdafc8091214887e966195,141,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
475,19d1dc119b0f98dd6151eb72ef1f8934b117238fb99bde97ba808d8888618310,96,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
476,1a74ccf719aa43c97835fd2bd03de4c85d4d4eaad56482b8d4d70e3f8beac769,18,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
477,1b3649284ca4a79f52fc8dac008634540bbb8aa49d0903b6899f8708b37a3df9,98,L3,L1,L1,L3,L1,L3,L1,L1,L3,L1
478,1c6c9635f0c01cc93b504293351215058cf9ef8b62ca38ce71012a4875fbe0a4,18,L3,L3,L1,L3,L3,L3,L1,L3,L3,L3
479,1d8ca3c62662fc94de41144520a776c24a10bb76d7ccdcb3a848c84297102d98,127,L1,L3,L1,L3,L3,L3,L1,L3,L3,L1
480,1e1a825c158fefa17df9237a4be60bc99e1a2a42ded631c8636b6af668b1627f,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
481,1fab36a6629cd4e51b3cb35425c547a7e6bb74b14d5476cfaabe03ffa249e06f,131,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
482,1fd36327f3a5a2e1d322d3d07e7f0b358dcbd4f8d8e49fffb2902116a451db92,26,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
483,1ff82c607bc0fa4e4effc066ef05e092760f38c35a2426d9c44c64b85d60d53e,152,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1
484,218972a66f10ca014d9991d6033dab3be3aeb8ef64c97016fba028f79989b6dc,27,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
485,21d19ba98de8b710605e144809cae73bc3b7606cfc49e995a267cf44e4c2638f,95,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
486,2211631d24ad36c7dd32602c54da52d1fc5030ff67dc1101b9d14d29e8951e19,59,L2,L1,L1,L3,L3,L1,L1,L1,L3,L1
487,229541a8111051f7f06b6e4bb4dc02ad9daab952dc9a5c3333fcf768d6f1b7c8,129,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
488,23958a583d62bf343e2641dd871d6d788c99649a722fe1908fea9e72e78d17b7,99,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
489,240cb0b0443f8e63dc65887da08db0b05a6912be194bd870b07e4cd86865d12a,176,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
490,24b143878fdfd3d1fab8ce514132cbc304da8c6ff10e4cf91ab11028079a63a9,31,L1,L1,L1,L1,L3,L3,L1,L1,L3,L3
491,2734695b04c5d9db15d1fae8ffc945b690a04f8215aca506884e0aba43076680,102,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1
492,28bd99a29c58149c6c11e034cbd34ce18c42ffbe66cb00e9e8e67ca3fa04ec05,93,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1
493,28be907f56300a4543b8b1e619aa485f124998bf9f754c78efebded0e4e2693c,44,L1,L3,L1,L3,L3,L1,L1,L1,L3,L3
494,2a028735ad910f11492e656ad6165f4ffcd0ba6886fce274e6ed95d095a8019d,129,L1,L1,L1,L3,L1,L1,L1,L3,L3,L1
495,2ab3f2b57b11b6c4241db9f1638a3d38b58b959eb38ad48d644c91956cbf5033,166,L3,L3,L1,L3,L3,L1,L3,L1,L3,L3
496,2b677efbb2d332ea0a8fe453281fa6013bf223e7897d8419f98b13e5fbf48615,109,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
497,2bdc06696ba12ce9ab528c154da052cc9151cda183ed9e6e36692db87237dbab,151,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
498,2c9caf997f04e5e500275f4660f1a9d629db8a8496629955afa159a614c5f74b,83,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
499,2d96caf6271865f864d6252e63ba0e83466acfbc13201aff424c534c039cd544,103,L1,L3,L1,L3,L1,L1,L1,L1,L3,L1
500,2d9ada58c08fa88b3eafe4aff59cfb3fd0e136c0252da992de7ef73c669f24b3,84,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
501,2db7f75de0144ddcefea785a8d717f96107a0511568b3f27b49c1445164e828f,78,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
502,2e3f81870ec900a5dcd806255480db04e9e30f468205961ac9ea4243ca2c0d64,59,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
503,2e4c2e1f029a185fd175088a1c556a088fa58ee349802c1bfe059a53e3b96e8d,89,L3,L1,L1,L3,L3,L3,L1,L1,L1,L1
504,2e597b08f1709f0af69632ea333d7ce0938909d9e7e60a601092ca4262d4ee70,65,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
505,2edc612812919760be42de00fde052d6808281cd5009fb6050b21b67cc6db93f,74,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
506,31158724133cf00916cca2eb89ed79d453f1c9210cd79dbafaafcbc2eadba065,111,L1,L1,L1,L3,L1,L1,L1,L3,L3,L1
507,31df98db4c11815fe60b4a2a6252b5d49306788f10b3e1a475cd7ae16a224e61,56,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
508,32287eaeee99cb1c582ac382ce3d22060fff1ace6bee631fa8079d787ea3b921,92,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
509,3233ffe20fd5990997ff00ba941b69577dc8a8a4a4975d8b47ae29cb7a8300ef,106,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
510,331d01e29a84b4a0e86a89c23ee4d2223820121d286b1fe151b57c6e09a76240,100,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
511,33f00dc2af9dacecce6b63438a089cbc245fad566b7533ddf5fffb51c6b3db09,95,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1
512,3412f3e08654eceebff6c557eb9f0e82ab9e7b4cf5b0a3b9f2c7fefa5d07fe75,386,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1
513,345f849a0cfc012229e71b4c53ff148b9cadaecd692f624f917e35dfed7f820b,88,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1
514,34b139e4a330ce4ae1572f70947218d40d0cf00864bc23ed41d02648966344db,147,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
515,34fe86d0bfa9b01df1b5032307fcd5db980cb32a12bb6320772b99a0e1d2cff8,89,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
516,353ae3fcced86a2ae12f8b249900180eeeffb722a2c56b46356c8f4ec4461925,99,L3,L1,L1,L1,L1,L3,L1,L1,L3,L1
517,353be7f64ffa25bf3d8ea90b55b9b288633883f00f328841007f82324a37a4d7,123,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3
518,359202073aae173560c88009c27966e8f6a4bb3b05c48811f35dcf27b13ff0a0,17,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1
519,37733872a7d58215f79223dd43b1a92877f768bd1344d0570f2fe74ab4db520b,85,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1
520,37859468e6f4a77939f08daeab868b4da51c1a506334dc85908d2c29b0d977fc,97,L3,L1,L1,L3,L1,L1,L1,L1,L3,L1
521,38237edb2b507c23cf2e1fe3ca9dc2ac2da423fe5ada20705bc78f3926d839f7,148,L3,L1,L1,L1,L3,L3,L1,L1,L1,L1
522,39c437d661ebd2816fb9228a00524a526abbfea18a3b17aba9a4abbfd7691045,43,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
523,3a8cfbdc65e411428448238a1a7482c28efbd89c54f91e941c07494cd003b8bc,135,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
524,3b0f4ded1d22a750821ae19238a6797a7bacb7b0c60ee2f564d46ad4861ceee8,150,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
525,3d59dd3243943e67cd98e96104d36c22925c7df238df3aeb804663893b102969,31,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
526,3dedd27d28463b27df577e2f0dad58c1a0f295dbbcb1f132eea1632080dc4508,20,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
527,3f354781f665a6a9064df443b5f61f3c0db884d94f14e34fd957b0d7548fa7f0,101,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
528,3f84449fb5f75fd819647272fbb4e81be702af7299981085064d8767608e27dc,93,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
529,404f2420708cee39bb4f5c17d735a5c24a9d71efa5dc74aaedb434ff5254e72c,26,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
530,40bf310460d64734161febd3338325fe0153da4121fbd1b91d372a0ef1ee88b5,38,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
531,40c2c761bdc8603d5bc7c0ef1668a16b7a6a9de062268418e53c8b399fa33adb,75,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
532,40cf3214cd412e73955af3a64b3e61691ec44f3ee6bd8031ea37e69dce07b393,139,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
533,41649c5c44d64e2764e4753b6d458589dedca163d8a0a365f05fd50261465e38,20,L1,L3,L1,L1,L3,L3,L1,L1,L3,L1
534,4302e25b6146e3e0bdf666ae8d3e803ead6b993685a3c4ff3ca98d0b36d7766e,69,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
535,43fb16d3298e49dbe523945871874f7658c8e3b1263ca0a7f9234c23c567cce7,93,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
536,441efa986321eb0bdac9d133478f98a11dea6ff3a85af1c9c145a6049cb33cb6,108,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
537,452b5a21851b285b6bdff3d7a76425d5b6e904caccba7a30aafeca1c6a074308,97,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
538,47ecae395889d51a3835daa21b154644f1af8f53e03d2118f71850775777b87b,100,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
