﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Internet Security","Comodo ONE","Kaspersky Endpoint Security Cloud Plus","SecureAPlus Premium","Webroot Antivirus","ZoneAlarm Extreme Security"
390,410db2f9ea5025299d1c580e3c0f4fefedbd2696070fa01c41cf4e5794595bf6,1,L1,L3,L3,L3,L1,L2,L3,L2
391,a083478abb19e2f9df513adf5cc48d243ba32396f7fdf21b2655ca250d84a56d,1,L1,L3,L3,L3,L1,L3,L3,L2
392,05fc3f1f12f6f8ca6a14a8c154cfb6ab30e04a75e04226ea7211f8d065d0733b,1,L1,L1,L3,L3,L1,L2,L3,L2
393,cc167db31535a365d7ad7c2663fab04418a3aa5abb672b3e07fd1ef3d527e751,1,L1,L1,L1,L1,L1,L2,L1,L1
394,0f32e716251f9c11c4b0d0ddf41e0d44eb60099c858d761312ccedd4380de988,437,L3,L3,L3,L3,L1,L2,L3,L1
395,f899d409ef643f35d8c40b2c84396788145c1c00da9065f1881f02538f09de98,1,L1,L1,L1,L1,L1,L2,L1,L2
396,0412fcc49015c5351d81201b1eae125b6c66cebbc7de7773118cb6b55d7bf163,131,L3,L1,L2,L2,L1,L2,L3,L2
397,d39d20a9cde0a9d8161b344ea3e851702deafc4bc5944cbfd06bc9bca1256cf9,1,L1,L1,L3,L3,L1,L2,L3,L2
398,7d1da42018b640ea4a14bfce2b5b54fb5ef690c7d22f4a8b739850489be23d73,1,L1,L1,L2,L2,L1,L2,L1,L2
399,8bac11263640f26dcbc95d34fc79477b9ae2bfee74cbaa63a5c01e8480551194,1,L1,L1,L3,L3,L1,L2,L3,L2
400,d6abd25f3ff225ca89a8c525ed047308fc88a0e41ac8315589ca6adf839fa546,1,L1,L1,L2,L2,L1,L2,L1,L2
401,25160740e2973f201bc49243e0d7fe0a6e2eadb7a5d13120830c03e15fe7c70d,1,L1,L1,L3,L3,L1,L2,L3,L2
402,53aa3613529e2c3807d15506cdae69493ea8803b18d7a5ff21bdfce02aec0bd5,1,L1,L1,L2,L2,L1,L2,L1,L2
403,0f87dc9d9e227a09c5c74dad1e7475484f4212b285feeb7693be4993e74e8197,1,L1,L1,L2,L1,L1,L2,L1,L2
404,18e42cf475a2360ab7a95acd720c0165b868b050bc6435bd812fecde3465a75e,1,L1,L1,L2,L2,L1,L2,L1,L2
405,367cf9cf138238844fe75edafd966fe03ccf3cc29ae00bfb040ac4bbe1dd6476,1,L1,L1,L2,L1,L1,L2,L1,L2
406,e72af943f2b66bb395adc086a0843524e6e896b949ea6df20ed2ccdbea0eb76d,1,L1,L1,L3,L3,L1,L3,L1,L2
407,fdf5d2ef4c769a3a5243c46345a4f32bacf8bd4935fd34999696b343306b8acf,97,L3,L1,L2,L2,L1,L2,L1,L2
408,58ec9dee71cfcf3054463d97c4976c91eda4119fa919b86dab0e3d8cccfa14b4,1,L1,L1,L3,L3,L1,L3,L1,L2
409,bc41e49ce23db25161edefefeb83979efee4e339a6b206c9a5438884479b1808,1,L1,L1,L2,L2,L1,L2,L1,L2
410,01011c71ce38f2b598a8c5593e5ddcd26e93a7fbf9f173cda90b328f8f14cde3,1,L1,L1,L2,L2,L1,L2,L1,L2
411,065a73b513cbcecfc5311fca26f8224351f7909989498a95c78580ba0d7d719a,110,F,L1,L2,L2,L1,L2,L3,L2
412,fd841c14a330fc51e9ed03d4cfe733a10be525cf88b43102146b5c5f745940bd,1,L1,L1,L2,L2,L1,L2,L1,L2
413,5cc72487ef8b873e7c5762e196b64867cfebee01858b55d3d454de365d763127,1,L1,L1,L2,L2,L1,L2,L1,L2
414,9cf770099eb910f596527be0d23ff055abf49f8e23c4c4c0c799c55f838e0318,1,L1,L1,L2,L2,L1,L2,L1,L2
415,742c0347ce1148fc5ed6c60e28f62e9c22ad8141be142f8ff59e03a737fe36b3,1,L1,L1,L2,L2,L1,L2,L1,L2
416,0c37fe44861fffd501d630b71a068d38fa5a4c76393555dea9755a7c4c0b1d13,1,L1,L1,L2,L2,L1,L2,L3,L2
417,0094496323e890cce532362abfa7c701390ad4433b2bac188f0dd1d7c73c2097,1,L1,L1,L2,L2,L1,L2,L1,L2
418,1895da7c60b9a04378b938311c092521464eb61b9761bf1cd74582145a833caf,1,L1,L1,L2,L2,L1,L2,L3,L1
419,30e64e29c8a1afdec116ff19dfb91fb73d422a1917a3a04f352f209b325ba67d,1,L1,L1,L2,L2,L1,L2,L1,L2
420,d83ef1a85d08dd3c2de78cfffa008f5d9c357b0a4f3b61b199c38a14b4603ebe,1,L1,L1,L2,L2,L1,L2,L3,L2
421,cbaf6ab060c303875c41e572f184b162809c46fcc1fb538196fdfb41ef2046c7,1,L1,L1,L2,L2,L1,L2,L1,L2
422,ca1b9479d0e9aba82d184778fc479821d3007bebb96d04980e78c66cb3c047b3,1,L1,L1,L2,L2,L1,L2,L1,L2
423,db97f91bcc8475f41cf04c2040c8c5a1be86ea5a0374b5fe849a313a92d30c2e,1,L1,L1,L3,L3,L1,L2,L3,L2
424,c71447f24bea28d3ecaf0eee120c27e1df07ad5b033f2c9681b0555ebfc0f415,1,L1,L1,L2,L2,L1,L2,L1,L2
425,aaf84676d186f5e3ab93ac82ae82c671581b9b618dc97dde53978d77fe90fc7f,1,L1,L1,L2,L2,L1,L2,L1,L2
426,a3fb707072d9ec27adab5f2f9ee83d75d8110c835817630b4e16649e60d80da3,1,L1,L1,L2,L2,L1,L2,L3,L2
427,09b0d89c3ebf796e63fefb77cc5297b103706b29a0dd8d38e72ed4e5667f7b4a,1,L1,L1,L2,L2,L1,L2,L1,L2
428,db70aeedc57dc904d440101a78b81396f19dd80c6a98d8b33307a6459e03bff2,1,L1,L1,L2,L2,L1,L2,L3,L2
429,8f25338feff75c9c99c04e25a5d3e374e751b94a40a3f52ede3ed525627aeb1a,1,L1,L1,L3,L2,L1,L2,L3,L2
430,e5ea00188b51509d8b11ae4ff464239910872bc1c93d7a34e9dfeeb45e7daaa1,1,L1,L1,L2,L2,L1,L2,L3,L2
431,8a04235946c2b35934f50634fc5575a7d9891778c6bf1e1263ed9df2862acc46,1,L1,L1,L2,L2,L1,L2,L3,L1
432,b626a3d031c2de69a27eaadc99ccbcd605c31e6dee5f82f3511c82592ba9b14c,1,L1,L1,L3,L2,L1,L2,L3,L2
433,42b657928f48e4d0cbc2d721440f2f50cda2ca8771f79dca84d66075479817ec,1,L1,L1,L3,L2,L1,L2,L3,L2
434,6d7fecc2d9c8b0f09807611d6fcf750d6e486551bbc690fa81790b2b73e1f089,1,L1,L1,L2,L2,L1,L2,L1,L1
435,35b111f9c057d41acac1ccbff307cae395844e60595d2bae10ef1275bcc8c2b6,1,L1,L1,L2,L2,L1,L2,L1,L2
436,21d3f5cc8f64d5470c46f8d57872b9d49c4abb86846b949879718a5e56226c24,1,L1,L1,L2,L2,L1,L2,L1,L1
437,6f51318efd542694f7f3db01ae3e9350800fa79e248470e3543f01bfc5ca6aed,1,L1,L1,L2,L2,L1,L2,L1,L2
438,b15c3d9b62525c0d294841d4224a79e1c4d61abbb9d650536d6e4b422a3151ca,1,L1,L1,L2,L2,L1,L2,L1,L2
439,fe5db0060b7eabb5610bb60cc37663ca90794350dc55f2a18fdda842755baad6,208,L3,L1,L2,L1,L1,L2,L1,L2
440,21f7e82015091988a23446e0213199e40f60df442332cbe3b9a23d68062a080d,1,L1,L1,L3,L3,L1,L3,L1,L2
441,ae4431ab422681d686cedd32436c4ed0f922707c9c611ed429c7f30f9dc93470,209,L3,L1,L2,L2,L1,L2,L1,L2
442,181c6d47c9d5a7afcc4012c92ffc5369c55d3a09d28655fddaa4fd7cd4b8ca6d,1,L1,L1,L2,L2,L1,L1,L2,L1
443,038e67b1eac6233ad973ecd2d90b8c4825f284b31dfe0a52902e7ef96ce71d87,1,L1,L1,L2,L2,L1,L2,L3,L2
444,a651790cea4c881f1f8966f34b0b52847259990a3e3753e4a90b8984921e4519,1,L1,L1,L2,L2,L1,L2,L1,L1
445,0b80e0362c04c2359faae70e797dda1a2cbb148b5fb4124242e93ae0b02b73ae,1,L1,L1,L2,L2,L1,L2,L1,L2
446,2051f26c19b8fb6a42fd4f7cefc2d13182598fe862e449a94ffd4a1771af36b2,1,L1,L1,L2,L2,L1,L2,L1,L2
447,e295f2b10414fed22324ace6aed277e28109aab9509fdb1c63c2a2de7e4db5c0,1,L1,L1,L2,L2,L1,L2,L1,L2
448,070834b8b164b7a99074342b508fdb133bd4f1ba93d8342bb174046e3777a268,212,L3,L1,L2,L2,L1,L2,L1,L2
449,d6dfb5eb82886b5a127e4e8a00b40b88d7033732330a9e9e1f31bb5fcd563793,234,L3,L1,L2,L2,L1,L3,L1,L2
450,5034a5c29433b7e880e8b4712e7ac65bcefc8511bd69461fd47640487603f91d,1,L1,L1,L2,L2,L1,L2,L1,L2
451,d63c0c84ed94047fe5d8770e49fd0cc84857624da474aff575a54c404d176603,1,L1,L1,L2,L2,L1,L3,L3,L1
452,ae33d2e5d14e800753a0daabfd6e3e0315b1c340ab6d5ae5d0ecfe008a101aae,1,L1,L1,L2,L2,L1,L2,L1,L2
453,d81198fdf980e9ec8ed4bcd54cc5fd679e81856a426d702fcb6fd2cb8d8af875,1,L1,L1,L2,L2,L1,L2,L1,L2
454,5f580a05b9d74d61121ba8cee754b25929df67afbfe296413db4f180944acc50,1,L1,L1,L3,L3,L1,L2,L1,L2
455,3ee4a8dff33936f9b2a246759320be1d7a79ba10d24ea1129f39f9befcecfe07,1,L1,L1,L2,L2,L1,L2,L3,L2
456,1094399c0e1895458533216b98894287156a5d91552cb0f26d75a03d47b455ce,1,L1,L1,L2,L2,L1,L2,L3,L2
457,2e79711e1deba76dd215e5d32cbfda32f0cc9f0572803c55edec5670136734c9,1,L1,L1,L1,L1,L1,L2,L1,L2
458,3f69dc7dbd222b66fd8c0080e5ae14994ee09f1899a01dc9cf96730ff34af398,1,L1,L1,L1,L1,L1,L2,L3,L2
459,5b78eabf7c173d0a4737edceb89230c63626cf8a84ae971f27c09209422369f2,1,L1,L1,L1,L1,L1,L2,L1,L2
460,ac5f0c43452e243ee4f20b56ae6350061ded55314fda66f806af3ce872285a1c,1,L1,L1,L2,L2,L1,L2,L1,L2
461,4cc004715c13d770c9124520e36640287a3afe98b07767df5b98a0b9af22f015,1,L1,L1,L2,L2,L1,L2,L1,L2
462,57d049e07ebe296051ac1243b23fb45eb2bfb2732341c4414c583be3432cd643,1,L1,L1,L2,L2,L1,L2,L1,L2
463,fc43569cd420795b9c7411edf53380b8ab40856cea5d038d9255f5d97b6ba6db,1,L1,L1,L1,L1,L1,L3,L3,L1
464,37a26d93bd87f356bdcbdfb1df3e01dee24a53b66c08c37b005156932f7190fa,225,L3,L1,L1,L1,L1,L2,L1,L2
465,a0f3d0dcc3b0a18257ee3bfda92b0a216e842408fb999dd5b0991591cd443a8a,1,L1,L1,L1,L1,L1,L2,L1,L1
466,2265e1d2e087329f2ed32638033302626716530557078dbc92ed6e0b9e7ee000,1,L1,L1,L3,L2,L1,L3,L1,L2
467,3b0694030715298b798357b1f88913f9ee2d00294360311ee27e6b7712c47561,1,L1,L1,L3,L3,L1,L2,L3,L2
468,c0d2592b71317d8a5dedc3cfccfccfcb9c6131e39ac4fd3597b3392e1be6d289,1,L1,L1,L2,L2,L1,L3,L1,L2
469,e1a7abf1e1a317709f878eeaa018ee22b458748d526dd5a2a65a9ffb310da6ed,1,L1,L1,L1,L1,L1,L2,L1,L2
470,7c128946982bca733657d9e102069f2abaf317832902726c3d326615a4cc812c,1,L1,L1,L2,L2,L1,L2,L1,L2
471,87bc0ceba31c6c3f8df6dc91c5cc0eed7879631e0bc84c3b0c62554ba4b78d3a,1,L1,L1,L1,L1,L1,L2,L1,L2
472,00a577b4536e612c90273dfec80aaa56c7c473f0cbc4a74d79a5546b65138ece,1,L1,L1,L1,L1,L1,L2,L1,L2
473,453d64cad585809adda91ddd76bb528b32fd63e791cdfe70c2c294f62f597e58,1,L1,L1,L1,L1,L1,L2,L3,L2
474,88e7aab5c71ba4ab19e954b66d618919125912e28a034114dcf1484df47bfabf,1,L1,L1,L3,L1,L1,L2,L3,L2
475,6b4ad71ac40c1775fa6f0114df5aa3497a4efab607523fde33f6d71b8d3e39d6,1,L1,L1,L1,L1,L1,L2,L1,L2
476,8b6f02dc96682dbba30093a2cabcdd3854ad1f11e803bbe4a2bda23154621729,1,L1,L1,L3,L1,L1,L2,L3,L2
477,d5765213d47dacc709e27d25c05a1894f21392bdf282e1f17601e1fbeb76ccf8,1,L1,L1,L3,L3,L3,L2,L3,L2
478,38dac127c019394c204ffa467c99a2df4de21fe99048cb5821f20473c55855f5,1,L1,L1,L3,L1,L3,L2,L1,L2
479,16564f992e8533d453c50318b8a2eff479d8e09cea33d3bc604ede6506e717b3,1,L1,L1,L1,L1,L1,L2,L1,L2
480,ae42dc84d759436e42a28cb4550fd8a78d94ca75fee3c51acdef3c2523e48c94,1,L1,L1,L1,L1,L3,L2,L3,L2
481,ddfd4c4810eeb5ac0486add1d70d54266383ecca94931f9143513c3827cf9c6d,1,L1,L1,L1,L1,L3,L2,L1,L2
482,2b59b3ccc7e4c62dc0af156e829b7c4513294148de25c3111ae0cbbd324400e0,1,L1,L1,L1,L1,L2,L2,L1,L2
483,225b1bede8e74050928930cf7f64bb1c30b49ba3ab562ab68c4e53457a1ab9c3,1,L1,L1,L2,L2,L3,L2,L1,L2
484,265018b75ed362bbfa1ee2162ea6950b44e59d73071bf8a20fd7f5b1d059dee6,1,L1,L1,L2,L2,L3,L2,L1,L2
485,57c2aeafc631cce111a8707c45e05a86ea58fb266f5525af2252d93673582e0a,1,L1,L1,L1,L1,L3,L2,L3,L1
486,33b1640c20f6744636740e1703a71ec3d493b2efa930208094e15b96131e5b37,1,L1,L1,L3,L3,L3,L3,L1,L2
487,002114967e26097ffcd3dc82243ecd49559e22c0796958bc5ed6e1590f559744,1,L1,L1,L1,L1,L2,L2,L1,L2
488,7b5becc84fbd70074decc645a73f0378ff736464cf3bc4aca41b1ec7395ef022,1,L1,L1,L3,L3,L3,L3,L1,L2
489,1efeab1fd1dcf68cfc549cf7ccbc5b61c8d9f0dba2b78d7824787bfbd4468dad,1,L1,L3,L2,L2,L3,L2,L1,L2
490,3cc8b8f57e89e58d5ad07cc3ece6e5f33c93369ade7333390f7c0c4f034f8ff6,1,L1,L1,L2,L2,L1,L2,L1,L2
491,3772b05750ffa57e5454a6d115f5c30053195fefaef61a8dd699188b4fb7d1dd,1,L1,L1,L2,L2,L1,L2,L1,L2
492,c3906de4b1dcbc1788aaff2b57f30a0e52bcd2e99a200b07ccc58c6e2932a65d,1,L1,L1,L2,L2,L1,L2,L1,L2
493,58758c6332283a94cf30d675646e5b3348f97233c2f651b191d1d5a4d1b685a1,1,L1,L1,L2,L2,L1,L2,L1,L2
494,ffbaba3df6fc217783b117a25e9ce24bf400dff5482a00193707ae0d3d8ebef9,1,L1,L1,L2,L2,L1,L2,L1,L2
495,ad76fe813511ecb172097c7a5920aaadc311c597940b7453f93a6b7c0633dcdd,1,L1,L1,L2,L2,L1,L2,L1,L2
496,8deb508a95178d159b43da93160ff6d64c5ad468f1f91e222021eba9292954a1,1,L1,L1,L2,L1,L1,L3,L1,L2
497,3aa16d82097532765d6ff092370548eaa58183e09f30cdfd5466cbb8465febcd,1,L1,L1,L2,L2,L1,L2,L1,L2
498,601e39f53fce47ab29c03ded6f2def7d170ad0d24130830e8a6aff96184b413f,1,L1,L1,L3,L3,L1,L3,L1,L2
499,91f29c8521aef0e261ff28bc4824380791d63d28cf6525cdef6858157dcc210a,1,L1,L1,L2,L2,L1,L2,L1,L2
500,0bed61adf4d141ba6df2908ab632e24107f2dc77ede922259a79a50c96bc718c,1,L1,L1,L1,L1,L1,L2,L1,L1
501,4db80297ab8a93cc0afd997eb188f4187b48f97bd35065f8f278ccfc834b5797,1,L1,L1,L3,L3,L3,L2,L1,L2
502,21bfbec85655cf889318a00a12cac03c7f476850468b42710641582b03a63c8c,1,L1,L1,L3,L3,L3,L3,L1,L2
503,5e81fa4aaee1fc12d7eb93be171d576b04acb974e7022ff584dd11c8ed9ec2dc,2,L1,L1,L3,L3,L1,L2,L1,L2
504,92898531b7142f7e4b6c85b091c62e6992c55b5a7506b2c1399f2922657aea5e,1,L1,L1,L3,L2,L1,L2,L1,L1
505,21243a5e3dff68ddd57c0576940101b7fcf3f07aedff690da27168b964412357,1,L1,L3,L2,L2,L3,L2,L1,L2
506,18d7a8e6a73b37397df5556bff47714ee4abdbc8035e34b30ea3ba852389aaa3,1,L1,L1,L3,L3,L1,L2,L1,L1
507,7ddc61b6848d4f7a6293631cbd6d4b00032d1c6ab570eac982ee4c6e3c17fb7f,1,L1,L1,L3,L2,L1,L2,L1,L2
508,010e0d98039c5df01ee29f2ffc0cc99cc32d8c2842f7986573fb61b184f4667c,1,L1,L1,L2,L2,L1,L2,L3,L2
509,89b9710b25eb515b82c8e341f4c6c252e4beded385e5dbbb202432a3094294a7,1,L1,L1,L2,L2,L1,L2,L1,L2
510,a6d432bc5e20a41c2ced0b5f0adb338b4b68b6742a5d076b309227c9c8763fea,1,L1,L1,L2,L2,L1,L2,L2,L2
511,43b8c260292eff8e2658a79589907fcbb4d8f9c20445c4a6db143b22cb99c0c3,1,L1,L1,L3,L2,L1,L2,L3,L2
512,e7fe3746fa475c51184ab9a53044aa0ca5b1d001aaa4673d6b887ec62ac74c49,1,L1,L1,L3,L3,L1,L2,L1,L2
513,2e8d2cb37006a84be218f78127d37bb291055ebe17a2d7a6dca876337c5e2106,1,L1,L1,L3,L3,L1,L2,L3,L2
514,93903dca78d26a369fc45b488969fd83e6c1c64fd35db3748827f8d2573613a8,1,L1,L1,L2,L2,L1,L2,L1,L2
515,67797574b99e1fc178db33d933cabe4bbd0d6f153184663aacf6e793137215ae,1,L1,L1,L1,L2,L1,L1,L1,L2
516,132c59c2cd0bc5788c4dfa3360033619adca90745bd7ee17d4da5d25bb9e4106,1,L1,L1,L3,L2,L1,L2,L1,L2
517,446a73ddb25fbbdeb96a89c55d06180871c701517998e5f5266f8d506fbab05e,1,L1,L1,L2,L2,L1,L2,L3,L2
518,bb4eef053060762c7ad87fbfca50b3bbe8735c6934dc5b125957d87cef50ee49,2,L1,L1,L2,L2,L1,L2,L1,L2
519,09b9ab53ee5d7ff98c3db91d55e7abc45806acbd02a52ebaa0cc02123b42306e,1,L1,L1,L2,L1,L1,L1,L1,L1
520,fd78725b139a43103e4a99b16290f796ca4188abeb06df5c10da27d0980dd73e,1,L1,L1,L2,L2,L1,L3,L2,L1
521,fd5fc2585c4f88bfb50793107ccf8ed946a2b8d64df8e6d5456cbb9fbecab9a0,1,L1,L1,L1,L1,L1,L2,L1,L2
522,20dc708941980a2062bcc67d3d988d999807b16070a51eeee49c3262662ed76f,1,L1,L1,L1,L1,L1,L1,L1,L1
523,210fee1afec1da7e839cbb2fc7ad3481b11dcd2c30cacc42292a0085ff51aeba,1,L1,L1,L1,L1,L1,L1,L1,L1
524,adadb45280a6d5507f70cca859725a18b5c2f0d4cfb7184cadd4e999dc586a36,1,L1,L1,L1,L1,L1,L1,L1,L1
525,a1a689ed4689f89a6107094a1cdd33f24a75b4727ee6be84bc9902fad1044fc1,1,L1,L1,L1,L1,L1,L1,L1,L1
526,d64d85402665e6ec26ed76873130cb3eb41cdde1c40bbf7f03a27945a56860b3,1,L1,L1,L3,L3,L3,L1,L1,L1
527,098add20b6c5c008eec73d079c40311caa8275b8ac7107fe828e4fb33b1f2268,1,L1,L1,L1,L1,L1,L1,L1,L1
528,2fe0c4c7d47f9c6feef8f51513db9f6bc088863e0bad63a73baad2e8953a871e,1,L1,L1,L3,L3,L3,L3,L3,L2
529,247a0c6f1a499f96c097aceb30efb0bc42f771e1f6fbfb087438e1ecb616069f,1,L1,L1,L1,L1,L3,L2,L3,L2
530,112c0e0639e348261c6b068b688efee5f4bd112710322d8892ed58088bced087,1,L1,L1,L1,L1,L3,L2,L3,L2
531,8fc2a1a0d2b27262ccaef5654177471f5130167b6cfbfcfdd3253da4657235f2,1359,L3,L1,L1,L1,L2,L2,L1,L2
532,015e5926f9e08d26c00d88e6b44ff1779d8e47d41afa4f31fb8f9369eb89dafb,1,L1,L1,L3,L1,L1,L2,L3,L2
533,8c267ae1cc87b15ca75ff2c2f4fa43e8db0f7c162e466c733af7a8de29ac77ea,1,L1,L1,L1,L1,L3,L2,L1,L2
534,219a3b43c779f48f26d9ca3c5f27e62eeb2052491c86bbb51399515a4bc92bb1,1,L1,L1,L1,L1,L3,L2,L1,L2
535,b54da88e800ba1ac57588277b9bb107d5a391f6fd7cd606118eeda5d1a692f3d,1,L1,L1,L1,L1,L3,L2,L1,L2
536,3245c0afe2aa3b748b46c9b5edfc5e1ceb2515cccbb6e76e0492708cac31f05a,1,L1,L1,L1,L1,L3,L2,L1,L2
537,0aafe57b5bd05a05c17d8191be8448f9673985eeee24525e2a75f12e3cdbd875,1,L1,L1,L1,L1,L3,L2,L1,L2
538,7f4a4ab00e28469ba59493e9ac6ecb5a2ef88bbf207babffe1e599d9cc3bcafe,1,L1,L2,L1,L1,L3,L2,L1,L2
539,91a2230cbbb2748e2a44245fe7aaf8d2b2995e5abb21614d43c97f0dea689f9e,1,L1,L1,L1,L1,L3,L2,L3,L2
540,113c50c6f9b50c6d312189935d3ba39a894f15ab0e839c7eb3fe6e60204219e8,1,L1,L1,L1,L1,L3,L2,L1,L2
541,bfcfb42cc93c30206b15d699c69b3f90fcbedac173cee6a58b9cf9d7e3c64e9b,1,L1,L3,L1,L1,L3,L2,L3,L2
542,04fc489237aed41cbb93943529666dd353063e9f8259894ecddc358013837167,1,L1,L1,L3,L3,L3,L2,L3,L2
543,7ac0a850a0c4a0c5e320505d1d9f13071410902d047bc9a9f15284b2b8d901ca,1,L1,L1,L2,L2,L3,L3,L3,L2
544,48b794fb5682318083f9a9c7e2de13f4357e19dde1b037ae62a20cd92bc6a1a1,1,L1,L1,L1,L3,L1,L1,L1,L1
545,604f01579c91669b5e1fc321ee4b187f7f4d2d859d99d86324c6325a1f9f2c10,1,L1,L3,L3,L3,L3,L3,L1,L2
546,c5826ac33e1183681fcc9ba7769f6da404bfba40f7bcf564db08cb341fc2f079,1,L1,L1,L2,L2,L3,L2,L1,L2
547,8ea95cf654a7abc356a1f15be1d732acdcfc58c85bf72b660ad145f353b8a472,1,L1,L1,L2,L2,L1,L2,L1,L2
548,4d9bde30ab563fa23b0f1bfe42e9164699e44ab73262d00419d87d73932a0a0c,1,L1,L1,L2,L2,L1,L2,L1,L2
549,7c90b6aef5ab02e9db03cd5a5ac00a1ce36fc748b83ae99e81fec42afdf6c14e,1,L1,L1,L2,L2,L1,L2,L3,L2
550,1ec7c2da684dba8e17985761d8d38724f7a7f3df1ac006d6ebe7aae9f786444c,1,L1,L1,L2,L2,L1,L2,L1,L2
551,d591e33c023305fc368d6d3550f307883c7c7930d964250916e959e1c75c06e6,1,L1,L1,L2,L2,L1,L2,L3,L2
552,9f775c937d14925a86a5aa9adb216a3d049075b74ff3867d0847183f5fa2d96d,1,L1,L1,L2,L2,L1,L2,L1,L2
553,18ebd873a4b478612979c62ef1a6e5bb159b26c3b1c3836de0a9b8208db903ba,1,L1,L1,L2,L2,L1,L2,L1,L2
554,90d758c444264508180529bb5bcdc9a634e01f124d148764abdc74f46e1ab2c0,1,L1,L1,L2,L2,L1,L2,L1,L2
555,892085c2cce87c0ed90db209ac0bba2b15737381b4858fbb5a12024004eb1a4f,1,L1,L1,L2,L2,L1,L2,L1,L2
556,b817249267ddc9a4c5d2500b6a111658f5bf9b244c704c9ca939c72be479a4fe,1,L1,L1,L2,L2,L1,L2,L1,L2
557,a1271a549e87acd7107ace7727222aee0584553687a85dfd69c6f468a59057dc,1,L1,L1,L2,L2,L1,L2,L1,L2
558,b13d3f664fa1b633817ab156845a41135e4c759eee6765c374c6815019ec928d,1,L1,L1,L2,L2,L1,L2,L1,L2
559,d56cb6f6b98864c27ec9686c1d8792158bddba645967cf9b33c8d2c7b23eb201,1,L1,L1,L2,L2,L1,L2,L1,L2
560,b169223e6b659d0fcaa89c8c74be1184efd6555545d0e555f8c014d9e5d1e874,1,L1,L1,L2,L2,L1,L2,L1,L2
561,7818d6edfadc94932a2adc9f6af805b1866d354723e1afb934fd623672b597a7,1,L1,L1,L2,L2,L1,L2,L1,L2
562,0bf72d4192679db02275784fa2e380bf42447023234cd4cc1bc1370f053932f8,140,L3,L1,L3,L3,L1,L2,L3,L2
563,ec9f9bdcabfb642c3a271b00b7dc9d99a81cfa0a0e3d28a857cb6bdce1c8fd53,1,L1,L1,L2,L2,L1,L2,L1,L2
564,35b48539cc075b1d2a47aa577860fa88c118098cf73ba47070e4d01c3e9c77e9,1,L1,L1,L3,L2,L1,L2,L3,L1
565,1f72983520a6b0c5985b1f310c2287b80831715c5cc54317b35bda1c05c5a86b,1,L1,L1,L2,L2,L1,L2,L1,L2
566,c51f93e97412e86890aeafe54ec2cc0428cdf68df6411b39546827d52213b2f4,1,L1,L1,L2,L2,L1,L2,L1,L2
567,5a21b4b8e10f78a242deafe6e9f9310e937863bf9ac58596fdaae36bede54ba6,1,L1,L1,L2,L2,L1,L2,L1,L2
568,eed417ce5f22d5733fb3b1d552b8841fb976dd4e03138faaae69cc4016247cbc,1,L1,L1,L2,L2,L1,L2,L1,L2
569,7295bdbc7a45aeba9fe949733197b70f952605113e690de04194304b81502eec,1,L1,L1,L2,L2,L1,L2,L1,L2
570,0622f0b44017602a4b64e56df0dd5d94cfdaa646f1be272194fffb36b590b760,1,L1,L1,L2,L1,L1,L2,L1,L2
571,ccea425945c66f57e1db7f4cd43c8e34508ca6fb9ae1a1da4f2e261be9c3533e,1,L1,L1,L2,L2,L1,L2,L1,L2
572,0900ed8748482c61aa273c7ca6afde8560d7a427a9eb98e6b0f99540cc69e738,1,L1,L1,L2,L2,L1,L2,L1,L2
573,3a3ebbca22d232cd98d3e25520242b8debbd973e4661c2099eb8508167956b8f,1,L1,L1,L2,L2,L1,L2,L1,L2
574,920b4ca4c9adfc4427d7ed05d27ced8cc26f2e811ec8b34a1ee75f80843ccd3e,1,L1,L1,L2,L2,L1,L2,L1,L2
575,4fc180829f1a72f71f6770e4b0f2b6ff07908e3c3bc3701d936c47fd03e54b87,1,L1,L1,L2,L2,L1,L2,L1,L2
576,871401ec3b15eee224d166395289a400696e120c412c3f4fb721d75c96230bd8,1,L1,L1,L2,L2,L1,L2,L3,L2
577,530779b0c9039c984af2c9f625da1ce89dc59fb4c923cf377781e035d6dac58c,1,L1,L1,L2,L2,L1,L2,L1,L2
578,64de84b4ea87bd94baddc636f016e6b448e8393ea637e0563c9653a60fc2f2db,1,L1,L1,L2,L2,L1,L2,L1,L2
579,fad5808d5c5b05688986966249da7771cd2d80fb32f2e99e7b679f14879b4c3d,1,L1,L1,L2,L2,L1,L2,L1,L2
580,0529b10ad858c77374f380675d2e5e250cbf8ccfa7442ee79c383843c37b7ebd,1,L1,L1,L2,L2,L1,L2,L1,L2
581,62a931d5b728326aac5e5b63763a87f5f5f798ef9038a794ee387997fc254a62,1,L1,L1,L3,L2,L1,L2,L1,L2
582,680c0d56eb10c2c0303c392ebeffdc69f140ea162ebdb1ec437fe92e6f2f4f13,1,L2,L1,L2,L2,L1,L2,L3,L1
583,9beeb38bdfa6f3ffbb26dace19c941df74b3686bcbb80b77ba4f0a5102d13c83,1,L1,L1,L2,L2,L1,L2,L3,L2
584,97006f9fcb591ee596ce0024e55887dce14e530bee28ef473fbe34ad732e5358,1,L1,L1,L2,L2,L1,L2,L1,L2
585,e358da6501a90ee43a7a5738e022bbd4ed0fb39706a7512e0c269730288c14b6,1,L1,L1,L2,L2,L1,L2,L1,L2
