﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Check Point Endpoint Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","SecureAPlus Pro","Trend Micro Maximum Security","Webroot Antivirus","Windows Defender","ZoneAlarm Extreme Security"
345,490e43ebe2e9f9222605d29f2786989ecbefca72897bd9b172d3e893dc3a2493,372,L1,L1,L2,L3,L2,L3,L3,L1,L3,L1,L2
346,e35dfaa023b5432cc266cc0b09174b36fa7df259b303a79e4476474ffaf7d02c,326,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
347,dd9d6397f31eccd414eb5605fdb0c1326d0c896f3ca781dc694d9584605a776c,410,L1,L1,L3,L3,L2,L3,L3,L1,L3,L1,L3
348,2fe76abca5995c9bfdd4a726e3a99a6122267c4e2e75f0b2e8a0a53e328c4c75,344,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
349,9cf5175889a899284051b441c75368855231cb5155a874940c012b22376a3af6,356,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
350,d9834046d1f79189ebb14322348405d8b7cfcb81941f153cf633e1ce4e20349d,326,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
351,a8c34732fc10cf6c4a4e36ad3339e3c94b003b5f4814ec361491959e01365b55,323,L1,L1,L1,L3,L1,L3,L3,L1,L3,L1,L1
352,196e94c02598dfcfaaf2b62c410c7d64eea908cc19c3af922277e2f1c5f3320f,322,L1,L1,L2,L3,L1,L3,L3,L1,L3,L1,L2
353,a0efff2f5ffc7af058f2cc3d6f0af29034b25dbbbee97b19d273009869b3220f,375,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
354,44bd3ad6d45806c1680a529ef5a2c4f23cd33ec47c954735261d55218c9ac024,341,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
355,6f4b5ba87dd46c13ac4f2b8ee3cd53e6e43320ac809828d5e1c3f86cb8dd1a73,379,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
356,e5277ac135e8d4529cb33080106cbeefa46b1fa097049821880152ef7fb94bf3,347,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
357,895a867ebd42a2af802ca3c40609f639e485804548206877754f83ac55468aa6,410,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
358,542c29b3dfea261203a5c99b3657016a633a66231a82a9d2576f589bffe53a5f,405,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
359,06b64e2e53c08beba1406ecb836952a5dd862fd465f5c7ff102f4f950d5430f8,348,L1,L1,L2,L3,L1,L3,L3,L1,L3,L1,L2
360,12d006a832dbee6b05e4371154d7d300043c87a0d9fe285e2923e5ece7ee87e2,346,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
361,c72f6dd3870ea0daab032035a6a75457049d61271108aed09b813e0a61951f63,331,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
362,2b37207e0d90abcff6e9d14ae12bbd597ea38c99ee06b42b7f09174220db0b60,344,L1,L1,L1,L3,L1,L3,L3,L1,L3,L1,L1
363,ff2797c1e22b379773d5832a1e1f26981253744aba3727377d08604b6acbaf51,394,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
364,f56ecc815102891a50cdb64b859d00fe25d2191011355e2dbff7df30a981d273,394,L1,L1,L2,L2,L3,L3,L3,L1,L3,L1,L2
365,38d35c3ce7847fbdc46444e68d329f40ddfaabd79b5ae393024503136e835235,410,L1,L1,L2,L2,L2,L3,L3,L1,L3,L1,L2
366,c4de268bd8a0e94e53faf9c4b83ba74d118ae9a7c0c60132be9fba8fac7371c1,335,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
367,0cdd227e8a640ed0824247a450aa8477dae0dc9a70c3444325b212c603fd6247,322,L1,L1,L2,L3,L1,L3,L3,L1,L3,L1,L2
368,9e0f471dcc7e1f874dc550fa5ea840391bfe33e8576e26218351b6fdbbd75b33,368,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
369,94e91804d4f846882b6188ef9f08ded7d36aff6737125eef757ae12548790e62,321,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
370,084be9278ec06bb90057fb2424e166f414cc6f8c3ee23589398c965062874b42,42,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
371,7bb2cb09892b3178210d28e4a87ca0f03c6200d03c3b62c503581a8a5a9867f6,311,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
372,a19490f809e40b521927d2acd228146a7f31e8c5a7b0789e5a4cd656d531b5fc,390,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
373,78f144aa8beee9fe0ff35ffa8bfe320a406f9de38d7c5a15be2486640342e9be,326,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
374,739f68deaca8af9d3e891dcd97615a19c3ad747c30613da6b20a8048078df470,332,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
375,d277cfa733822ab96d5105b7bee32c6d9fc11f8031eebfc407c9e8e9049e595b,383,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
376,03b14941485a031d62a0088fd5ba690495c48c82fafa0548ebf6bb670f1e960d,311,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
377,07f86fe5ff7119be3d271f6ab391e6a286b0a85bc9af9560d72136eccbdab255,390,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
378,bdf5c8be5ef48385c71f424c912523c3cfe6ffa0215d080cd8464821aa66fef9,404,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
379,b32674832728050da50523f2ba417f5a0da43175628566a94e993f6e078c3a1f,327,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
380,4da3454acbd16e098661adc2171e3bf19bc40f55e9a416617d6aaa1e573ccb17,425,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
381,f50a3d590fa5fe5dd7b0131cb849f7556ad9eaf47f6e227505a0bf4a1941592d,413,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
382,57eb57a55d7fe7c51d9a5658147f3504e9890a67231563160721924cc8894a19,395,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
383,463c80bac5263d734cb4b71b242a3ec90c76a280020b96dcb34b956102ef4186,332,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
384,faedc21081745a1610af2e805463f2f03e4cde28994a053c89c45ef4857f6367,332,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
385,b2db3496808f5b8f9e04b44a14a3ea53026ce949008cce49ef21bf05c44304b0,395,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
386,ce371eefae9d629aa56c3bb7d73df4b12349ae59f35fa229459b3609a085af16,329,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
387,2c458073c47c629ac7846d41d9bd1fe8d3e3122208b65d1fdd9332395819867a,369,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
388,8ef3a86989c9654cd7b0914ab743459ad98702ea960612c66e331f858a791eb0,403,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
389,2db833801115b3a0d6c7f672c0a0e316e80349adb0f400577cc3c590c7fb5d8a,326,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
390,b8971baa01aad5e89311994ceba0253dc8760e258b596d9c533e8e63c61256b4,401,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
391,7adf027cfbacb9e234e80ea5563bb9f7e1dcd003c562a6964c9c65524abcf3d4,340,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
392,acb5de16126f74f3696986ed87b8aa1eae43addfbe935227e46750f2bfafbc3a,374,L1,L1,L2,L2,L3,L3,L3,L1,L3,L1,L2
393,4a8601cb90226c04267bc468795e27f3ef53c6211921dfc12e696a7e7fe140d7,371,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
394,3735768f4b58c621e1ade48b623242b0b5e4ef8aa45df057c07afbab78a73822,380,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
395,135e6e64bd7742b372ada6b825319eb55fa6081a563f2bb5b8c41b146badb7e9,365,L1,L1,L2,L3,L2,L3,L3,L1,L3,L1,L2
396,3e94ade0222aac08d44588d6d9785848ca4a98d8e449a418ce7442cf6d900618,350,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
397,9b514112c082fa73e81892678cd5c8d94b58ecc18596b1388708fd3a331d69d7,344,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
398,42509b3b1ba3a0a8662183a03fa090c771966d59104d92bc60f13fc541eaa606,308,L1,L1,L2,L3,L2,L3,L3,L1,L3,L1,L2
399,20d8714a39d9c001286a7fa0fec3034638643f49cdb96e3d7f24d1d4a6eb9180,322,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
400,c9117ebc9bb69f0afd11b1f1d2f6e5996e2d9b717548cd55659a0ddf57de28c4,378,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
401,d9da04e380314c465b5327ec20a828f9b134ae9d8efc8326f6f814cafde3e62e,321,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
402,317d5843a9a034ae10494db3b7acc6d4ddab037cd191340103ed1537f44fade3,384,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
403,0ecee5bf68cc63fa4be97a02959091ef6d16df3f32ef3e438a8936658c9e4fee,342,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
404,9ac14550d51c044924461b25acfe573832621a75867ab4a9d74b5ec82b7f5a68,308,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
405,c969eb2d5bd48cfc551ca20b6cc978615a05f774a4b2f6573319389fdc1a8ba1,372,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
406,8469db4130c0c01159183b90a7e2d4020e278bf20b5bdfb981d1a8048b131615,371,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
407,87eab32a6c063154bb487eec4c624884603bff2e1cd619555893608cec05d596,390,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
408,b15f6192914fbb60d450e78b6fb07dd78f4574c7e1afb31236e924e846243cef,323,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
409,c59dc2c1dfeeb1396f7d5c6dd909f830da34247b35cb8610414414385eee6fb2,340,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
410,876bba0652c38771b02b6b5a4f8d08058d8bf32f84b4bcbac57490cf096e8d8f,327,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
411,c27357476f53f7656eed166824a1ccb81e49bd4f5ef31f532c6ffe29657594a3,327,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
412,a671f471db8271db0a667f7b9d50183fb8c1d0c1b5b5d4b4ac842ef4f8b1b9a6,388,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
413,abb4a3ea62a06756b4801a012a1046ceca62d0a648f86b8022337feeb6aa3415,325,L1,L1,L2,L2,L2,L3,L3,L1,L3,L1,L2
414,cf2dafa47778a86c8909f1886a5a423d3f006e18903d263611b346b5f6306360,394,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
415,941b7e2130aff9d5e010cf5ff7918f433ed26ebdf02b276d9f6589f9fe5c4dca,317,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
416,44357672a4328fe24bfc2363d414553dda0b532386fa74246a6b1d5ebe5d23c6,394,L1,L1,L1,L3,L3,L3,L3,L1,L3,F,L1
417,cd73930375ecd556045e993e3437686bd78d233120c10b03bf1f6f57431d2cd9,339,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
418,5319e86e93520bb6b2b020613932e92ab2b25a53acb311836c5eb62f9ed1d98c,317,L1,L3,L1,L3,L3,L3,L3,L3,L3,L3,L1
419,9518571ea41f0e94afc477a9cbd3199b5f445b28417b613938f7fda519acabfe,394,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
420,ac900735829f6f9d1080a7dfb8eb973de55d0b9fa684dbf82aeceb938c658235,14,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
421,1fdfbf7f30a7e8b1dcea188b87f98b95a33b4d708bb434ceb97f14fb0d870275,14,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
422,130b62adf5a94840c26634186acf4a9e24225e45330cc266e05d6d9d352d4f7c,323,L1,L1,L2,L2,L2,L3,L3,L1,L3,F,L2
423,34aa6087e68b3ce662e6557691a32813facf9d5a8b055940a76193565f6473d4,1,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
424,16ca4e71d6fbaeeac47bb603f4441e00703ee1f4c71f1813f49b1e44294457f8,14,L1,L1,L2,L2,L3,L3,L3,L1,L3,L1,L2
425,0b878e218014a87bc4674a3f8c7113b207cf3e3203ba565c9e3fcf62cb5f18d6,77,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
426,04cc5aa2496ca6c7c168d6f51760e4d55329e95f4413cedc909fc5ed3539885c,74,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
427,15156c43fc6507906a0189d01fa8d975d0f2c7f53a2570392d58d6b7028cd832,13,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
428,e10ab9974aaa5afb2fbb735a7730433cff7976d9ca4c7e880fb1493631931d58,67,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
429,1247e7db8d37dfef07705aeb3246978c3aa8a27727d0cbb15f4f439275f22e93,77,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
430,7dca6acfbc23d8fdb47ab5674d18f762164835f5f7025eb5135dfb10164d76d4,7,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
431,512c3b0ee665f064749a6b57c83f45060294776289f5aa00a45fc6b231547f12,26,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
432,f2bbad82ff33684373581a995366ff658e8ef182f0429ba7b3bc02c407f5bb76,40,L1,L1,L3,L3,L2,L3,L3,L1,L3,L1,L3
433,b16eb9b4c0de7dba873a166292fa352faba5e7c1dd517e4df84d810d3d603db6,23,L1,L1,L3,L3,L2,L3,L3,L1,L3,L1,L3
434,78604e9d3e3b22f2e9ba17e8f462de8eba64a0a4a43f0f5394630f5d2a54a83e,36,L1,L1,L1,L3,L2,L3,L3,L1,L1,L1,L1
435,8175ebe6a03f52403dc9ff35a310c018c7f3da2c831665bd95603fb1c739f64a,63,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
436,77a6062cd36b8820274aed8fbcc37f7964c2f2d40cbd50aa7254f997553cf6d9,76,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
437,8f7ba67c94da39e3c4e3c2cd10fe49a455e4124ae8c9ff55c9dc0a8c2aaf2879,62,L1,L1,L2,L3,L1,L3,L3,L1,L3,L1,L2
438,73252fdbaa0a742b4bb1d184a2f94c059777c0415b3feba9825e5bfc45be3648,77,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
439,c2cfa510e4a7f3dadf221aae350a035e4dfb095dd22c45dc489f9f8a83b883cd,64,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
440,6f5b6ce04708712cdb5319ec58f2ebc8ea192e9b229cb5a574ccca831f89f679,63,L1,L1,L2,L3,L2,L3,L3,L1,L3,L1,L2
441,398d5447b00e2439bf8e9a1d639fe45ea0221d040339e8780cb6388a9e403383,50,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
442,ee408919eefa6e3ce428eb95b6e5af55a554a5f2a7d42873d9a6478965a8e677,63,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
443,7090bf7ee5382533badeeeeaf956eadaf3268e92fbe705768e140d5f395580b8,2267,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
444,f5ad06ee21525363d7b13ca2d7a969d3c0d939969c120da9bc1feb7c8fdb50d6,2267,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
445,33321186da922f45103ff577c0ef89f75ee1989e3909a84943c3ef63194c4474,2260,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
446,3c1909a7c6468844b58967307b5f06237d78fb69b9296e407cf9ea0079701bc1,2259,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
447,fedcfb43f1c7a4e86f19cc8db8a83588b3f9f36e23d81ba29533bc579038e9d8,2189,L1,L1,L2,L3,L2,L3,L3,L1,L3,L1,L2
448,fee907a276f240da5919842ad32f5400fc86d33919d7f0a32045480e16cb9e4b,2181,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
449,e2c64c68e3f75019bb629313cb2889ce6087adaa90cab2d2d1c2200b5781e9c4,2189,L1,L1,L2,L1,L2,L3,L3,L1,L3,L1,L2
450,5f076ce83ac2c82be24af2c38a7cad3183a37b2942c79272c46122bd8e2939d3,2175,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
451,ace007f793e2872353ded84bfb5b4a505dcb23fd2bc9772920797b48805d2a39,63,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
452,7f57ac75a2cd517a03138750152a2f1a667ab0d72448bef738bac59ea55db793,2173,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
453,e50ca42cece8459c5ed1bf0713f580775a5bea5fd9384b1e5f284e52f2db08b1,2174,L1,L1,L2,L2,L3,L3,L3,L1,L3,L1,L2
454,6f1778f8d85766731dcb42f37016b7d4ef4e394f88d76ccde47034071505ba74,2174,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
455,8f57a1a62bed296020fc8eccb69e151133940788c6b8b87ceb2d95273dcae200,2181,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
456,8a7cb2947ff6ade2919dac3767a9783f39967efb7281b08c69f941edd384320d,2182,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
457,f7f7c9b27636a07efb1aad3c8d93b8cf02ac2bbf755617723499cd0226a9ba77,2179,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
458,bc0bfc0e25d4c2a7b25dc0c01e7c24fd28b76b88ce10ea80f45edc9243652793,2182,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
459,639ebecc28d4bf2303763cc01f9652bac3afafbe7044f58e3613a30787047422,2183,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
460,373c89d266d901da3aadddeeab840ccdebab4a05d9ef3a3c04823ba610e64015,1602,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
461,6d9ff56719816bb850c68f35c897c1cc109037ff6e0d7eba054e71164ddb8304,1706,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
462,028623c53dca907179b2546acaaf0e5bebc6fa33bc83f0802acc47b1cf5d6deb,1704,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
463,b81a60006f912bcf5104d693656d3f0fbba61317a80e61acfcb081eb86db1fbd,1710,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
464,329cef98b814d926a6f4a2c9635fce3e09e91e9545665914971007acfa9eddbf,1710,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
465,2c089c49d01c617dd6c013508a54b43eb49a29609415acd931ea71011e36845b,1703,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
466,9f3e5de021baf82d35b21aef5c42489cb399f8900f5de35c459213e21c9f9d58,1699,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
467,28ef887f242dfa561dae47e209f9fb5f3bd0980c6b532a22327172dc277f0779,1672,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
468,5977cf2b00a730c5ea3702c9694e4b81311dad368e2cd36fc2f7489da3fd8272,172,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
469,a53dea299bdb90709dacead240a2223aa41b23238298569fedd6c0bd9d07c323,163,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
470,e478489a1934bf79d7c49131698b8e55f891f50db64d5212e02f9a237df2c7eb,1595,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
471,7641f4d9926ea618d6ed40b12bc8d72df2ad855da3fcd6db9aa8fa0e28f9e89f,763,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
472,6c68e77608fb195d36beea95bdaa462975655333c6d0eaff45c88df54deb58a0,1596,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
473,9360a477eafe49b7201165c2b2992b85819430dedf852f679f29e03bcb183522,510,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
474,5c786b1e95c01ee767383121bf3a818fb77e821e4994ecdd1deb52c0346e5357,1594,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
475,c6e7887a043fea0840fe2b5ad82922435a4677a459c81a201afcb5f7cc6b347b,510,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
476,d21e073e3cc95cebd7df6a06b34709b90d781b015b147f2ed744f4178f6527a7,518,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
477,d74eceb575bd923a2830c611d8cb087cb1c02fb5a4650236b6f67ab80b1609f8,504,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
478,ea07a4ce191369e5d03628c310b2f27a14c375e19abc689f537f9055d7241de0,1597,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
479,0b82c45b3a2155c5206c2b61ec062a4635b803c5a570b28d2cce003711453fae,511,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
480,528ee8017f17e1fdf9806c8fd621a493fe403fae9496e0f245ef6ad20c03cfb9,503,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
481,1c3afd309d4861152d2c543ca46a7bb052901bdfd990b5c07e1cab509aab9272,503,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
482,0380f6335cd6139d31d45caa6a9fb8b005cacf5c7e59ffacace9958c98a7ce2f,450,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
483,1fcd4de34c44ed7b7cea262b371b4db50adac858f0c8d850547e142184b77567,1588,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
484,c984833db58812ed08f1b0560576ec19bfec60b0a8103292c206042ef12007fc,552,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
485,e45c45d31fcbe89d55e02ac8cdb3ca307dedd77d986a919a004ad580d4590ad8,578,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
486,5efbe54ebbe4c47186e636c70d9dafda764e37d0f7dd36ef9d032c23d01423b4,563,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
487,b2ae9cb2e76ab2cf959090a79d9c8e10c82a8a29904de6e4615d47f444464eaa,164,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
488,2680ccc11a0001f2af126f851b3389dd62ebf81afd0e72ce2dde130c37a48578,1285,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
489,d099127211a3ea226604dcc6838d377ed93c6cdcd6ce5c444cb6d2759469a959,445,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
490,f8dcecae5fac8a61ebfb928a84098a4ef35024eaa2fa1ff3bef2dbce9603b4c7,440,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
491,05227cb4c9aa597ec1e3511d3a455b89c9749a4f78ae112a0cc88ec697c74998,1288,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
492,970df6100d8375af169bb259df2c7bb1ad641294e34ed57dc3ad02a38371b4c7,767,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
493,9316dafbf6a3e79e0e7d76104ba9c0df54ae0828bb5bf8b74896f549049770cb,762,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
494,7f848ba793d111002122cba258c4bd392bafd9d0f33bcf5af8886ba2feddacfa,758,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
495,9cc556bc7d6ef2748c62d77892e9e57e318b709f06c6f1a83bf0a1233a4e6b79,751,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
496,3614f2f4d4f091637741fa897fbdd19777a1e2553610f8e497f1a15c01a31757,763,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
497,6d0bb87947107bf527ef520c751cd3aa7c79770f98acb7e7d5199806b7420d16,766,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
498,20b28afc2522751b35f0817e2d57aba7efb439f7da97ea5f87a7a948072a4b5c,618,L1,L1,L1,L3,L3,L3,L3,L1,L3,F,L1
499,ea6f1cce0c55d30e9208bafb1eb0abd1322a40c841e4b8b096289e70335e0d17,610,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
500,55e09691a61d983f8bb5cb7d81ca1c07171d3248c62cfcd4f3b1a89f5e9a66f1,619,L1,L1,L2,L2,L3,L3,L3,L1,L3,F,L2
501,9d95ac6fab3a9c24630f64ee8e322310a4dfe632096b3b6f30b3817bf7f47fca,744,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
502,8e19805abe1b26bc2953fcec9a9b7681ce4c8feeef8bb0d10a4c5b34b347db16,736,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
503,89eb9744dcdb4b47e646b03c81a9670cc91929aaf3a088fa2f5e6329cb058c72,745,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
504,bcf2b3f8ecd2341aa2bdce4a4a4e126656c78cc376ea6d998cf668ba7555ecc8,742,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
505,69986ff863816a623fb32b3da18297912f0cc5be9f0e47dc254a5b69744dc425,737,L1,L1,L1,L3,L3,L3,L3,L1,L3,F,L1
506,f258aaf7f2b360c693117b00174576d5b4ec4b42425893f31fa86a832ea8bb2c,744,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
507,87cddb2b6d7ac63adb0e2d442b7cf006247f8eb8f7e7f7518c9f7524a9ec5fdc,748,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
508,da55d54edd3021ebaf41530e1ec8dd18fb5541bb09c3cc9d10c88e9da0351409,1603,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
509,06fd727cb991d118c75aff569155969e037446ccb7a724a148610869540ea041,1290,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
510,fd27023dd046285e738fcd9691bcb289c5745a26df1a4f507a19f1eb591f00c2,1599,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
511,9766b67ed693ef45b3c96e8eb73f9b13a463ae17929f7d87aa010647a8c4d555,1288,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
512,3a724d2f7adb89c530b4bcad0bc535f2949c73e4fc8f98f29fa40d72509286c8,1295,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
513,8f096567ebce98b023c9b7358799055fa60fbbc5c2baf4afc3362887c80416db,741,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
514,23f4a774007e2fc64a2824e5973bb695a64667d8d832fbc29806976dad67d7f7,1291,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
515,69c4a5ce5cb8fbd491fc5457c9e039502bf7138e4cfb3b75f92e19875f8ea227,759,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
516,09f5ae4959d0819537c897f52fbaa73e2ea054b11e104ffe3e2c2537a031e095,768,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
517,14688035aa6bf7d0b1d6f40943fdab438f04c21cd2639c08b60c354d246c3d74,611,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
