On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Malwarebytes Premium","Microsoft Defender","mks Endpoint Security",CatchPulse,"Webroot Antivirus"
956,373a2624949fa31d5837480e9e80434f134cf8abf294e0c06c93f718bf5bd0f0,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
957,3f6227d8a8874b0378b2f37fde0c5fd024bf0cb8ab16ab79f6e7a5ba777ab2d7,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
958,4c9a1d531b4668ca41448d88ed0b3b0450814394bf347fceda48fee849960d79,21,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
959,51e37e0f4f32926b3e2607bbcf35e233a918ff3bf25be8cd4a5a33369f0d95be,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
960,530c0721e42174316cc8d2534017f24b6d01dda01e3dc6596e6b4ca945a516a7,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
961,5d40615701c48a122e44f831e7c8643d07765629a83b15d090587f469c77693d,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
962,5f178e8ceb1e7a58d15110f4f376823069242ee2916a3d30782a14c1dda44cbe,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
963,63ad21733d5e1db06faa9c863422889ae1f185116e02b45a50259e286ee42e50,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
964,64ce95ae24281b52d627bb4757c0c816170b865ae9c23e9642e72fefebef1dff,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
965,665d44aeb07e8df7ba5ed0f002b22ade2421ff1e355caff4da7de17c59e03dd8,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
966,6dd8e85c911bff3ca8fb5e3604ed3d719f868107de213afe7aaee16a0df8ba6a,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
967,6fa4cd767551aae4be4d7708d9d36544a4fa35ece5f9ca45590a5b3d6342d1cc,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
968,71432bb8e8d9b504e4822b4e2b24903b1f28c65e17c1d3f0aedecaafdfc1635e,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
969,74bc2f9a81ad2cc609b7730dbabb146506f58244e5e655cbb42044913384a6ac,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
970,78ef012bfc38086561885872a68ec92227efa9c233265e68cdd13960a1a46e1d,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
971,852104b67f1dcefdc8e9496a409069e135a65316a9f9abd46ae757bdcca203a3,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
972,8917cfc969338c11f2042cf7eb8ac72ab3b5143f317ece113c5adc9724c39728,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
973,89aacd427f262a4a5b09af5c8abdeabc7f39a1d618a01a5a79074ebb62bb065e,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
974,8b973d859b7f806f97dc4ec779a299131b42a7e5ae9a4d805aa2d4fb40d46891,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
975,8cb67ee37e7ccd89e8263b6245a842004de8ca49dd5989a017deb110b00569e4,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
976,8e02ef7109dc504e49ee6f6ae34e3582bd08ccbe222c21e79d5718ac6985c99b,16,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
977,9103194d32a15ea9e8ede1c81960a5ba5d21213de55df52a6dac409f2e58bcfe,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
978,99851c3237623226e844ff11f900c69165fb67fb04e5920bb8c47fce1cb6c876,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
979,a54f73244c237c8978e4fe95c07361b177b5cc231ac6fbb630008fab8b9e17f6,20,L3,L1,L1,L3,L3,L3,L1,L3,L1,L1,L1
980,a8f0d33be029935f8757107027728b6ca4a37c74beeb6c33c54d598d07f8490b,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
981,b26e6022641bfe674c7b7d2967300f74e1381e402b0046e24d2ad6f16167d3c9,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
982,b86b2701c8e065a75b55d8a8fcf6cc980e21d5587e7f2a9def7bfdbdcc386651,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
983,b884654649340ecd2b881b36c8ab9a6f23f8c2c069e39dea374d8618717727a9,26,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
984,b994b13578ace741660c1ce99115ec903da01af6ff4b5873fc5a39fa05348508,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
985,c9dafbfc46ddc581f8ec2ba7f4333d296a5f8838bc0d0e0d8b4858b40014479d,24,L3,L1,L1,L3,L3,L3,L1,L3,L1,L1,L1
986,cc150a9720c88a7620d8b697acb6e33d59cb9e2ce2a54cdec1ff4e0bc50abcd9,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
987,ceaf0ea39f77d80e847f9cd525bc10747207eb16c5b778ac9cd0f883383adf16,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
988,d408f5343ed5b5f9fe728f6fb44f6b3255e7ef5e97408ede945a1255c18090d3,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
989,d71225611e2d9d1aa9f5222a65d666f9e7d3463351b0606fe0bd0b654acd95d8,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
990,d9da31806ce8b458ba014551c0335f98746c4b5abd5bbd9f1534fc83dc5ac4cf,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
991,da4a458ecc68b2d759e19617410d5ffd4b3e1861012d3237f3366626105bed3d,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
992,dfc0ab6c112746d539f78d2db06430e4058584c6c54951c4420d1c98f32d11d7,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
993,e434ec347a8ea1f0712561bccf0153468a943e16d2cd792fbc72720bd0a8002e,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
994,f4c0b8214414c14d433b8792aecf235affa92acc3c83903a11efb2129712cab3,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
995,7531bcbb7c97977edc17cb20cba271633aa0173bd26a614920194591242a0675,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
996,75c337844d5ddcf92463d4ab13746e20ba16a1364cd64a479e0bcd0a9dac672f,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
997,6ec027055c0683fd0857340e20051a356f9def7f0ac7e6a3ceaf49152d498046,9,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
998,708a90c4f7fb24fd4218e156ea9063c4212a90ffa5b1237626c0912197741f01,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
999,70a4fde5fed98777b972ece79b8c1d7afe5d278539220a743a86cd03e12dc07e,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1000,70d481c134cf716d3713f2bc8728d27e73c1a18da2ee389ad7aafdfde299553d,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1001,70f44801f243aa51acd17fcfe28297ecdc3ff997b6b6dc641e8e05bc0bf00054,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1002,76045fcd320db3ea6a99ec1ee238471f7098cc4740a4391c8eafcceec91a60d8,15,L3,L1,L1,L3,L3,L3,L1,L3,L1,L1,L3
1003,114fbb0c82a2027da02fc1b88930598a667c6ebf4bcd764f6a4a83dd3c5fd40e,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1004,11aa1387d6db581a617c5dfe9bab342d30f31b07ffb477e330ac491ff9226e66,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1005,11dd00b072a09a1fbb102e92ed096edb02f0dac02a88a690666873d4bcd2c515,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1006,126fbeb2bdc2dfac5b7b62ca004930a912ae5f3cb6171173b5bf1c92e0e18359,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1007,17087ff32ce6d44adc031dccf32c5e6ecbf4f5fba70e8d33c46e565bba3554da,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
1008,17952248625aaa9c25208dc4ab2d7849aa39d2c189aac5b26fe2f3d130301e1a,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1009,1aedec4c789a2833e781fce06c81c709c4c8cef42f9b1fe2a2b61f9bb836cbee,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1010,1c01c5a95d637bd542273db79548f463e2821fda9c82d972050754b68c0025e2,34,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1011,2035f044232be1da59fdc4b43a721faf14e2091b4655c799f3cb67a644069597,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1012,2191a4ebf32c079a54233a65aa7bfb67e1b8824e03e9387e9c843713c6e927f2,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1013,24ac830fca3beda7e177874f4f64348774772bc097ca3f5752d7942ed8053e95,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1014,2534d307050137b4954836f24f6d43b38c0496979197c07a977336206701f44c,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1015,2593e2789e86fde67233e3216154bb98055699e927c09129af41ef019571edbb,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1016,25eeb802abf823d4836eade09779e221790692500abd83cb011f8a4b87d46c95,37,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1017,261520e803c971d1cdbfa5ed220f634f46a211a5f69768dd8463085aa986371c,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1018,2682222836b5d284955176401e14dba7b8af056ee4db520c1fc51305c192da81,35,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1019,287701159ec59c886b9b4e0482730816d24a603d78fc355799ab105f8480b760,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1020,288b1eab3026050ee178211ace5bf2e8cad9d85773ffc056929cd7b6fd3bd029,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1021,295c7dda6e10a88f9600251ee00494baab8703bd86f064298ab150feb49c3b15,16,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1022,2a0767471616464cd417aca763961cb7cb7ed22ec096931afae4af1adcb1f700,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1023,2b317db474aaa5798fa907d94e7d1cd8a284386c988c924c9f5dd156f21ebc54,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1024,2eec20801f103b6de003bdf33ccec76c07a2ce73d9f94553a934243c6aaca240,23,L3,F,L1,L3,L3,L3,L3,L3,L1,L3,L3
1025,2fb54f97136dfbb25a80cc31578d7567a648f5630b2c763b33b4262b545ca1d4,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1026,3434441f773ee5123b242705f95ce6cd367bdc5a19a751884d7b664346252225,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1027,348f724a18befe64fae7989cc3ee74c6c763a6c939198313ed394b3bc94e473f,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1028,35a257377623515dc39bf034c8b7c42990aa33bfbe1622c5c8c6e51698621daf,24,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1029,36b8f03e2423f95fe1eae9a2e54ecdf48bacf2ea19e4c1c5bf5268edff71b784,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1030,383f832947919f6fd9a512ffd689a03c8f7cef4a328398038fe8df6a6d2bc6b1,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1031,38b534ed7fb1964cca533cc8ec1de553fd218dcf7f06075e4247e746d4f651ea,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1032,39cefe8dd528b6b8efc18753c0ee70e4c712f1cc5137e25564e2bb5cd3ff64d8,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1033,3a46933c7d6d74d19ab811a5ec5c675ff1458d63c455005e327a60ba25ae442d,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1034,3b2ddf48b3fd12f2bb56b19070c83a0b082903da86c3f5477ea4c7d374f93556,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1035,404a176d0455a3e99b16c589caf58fcfec84d453d8ff0984222ecbc4ad0fefb1,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1036,419127a78f8b1a361cab37011662b2ce411af7f4ad59d0f35ce5ca98eca1b92a,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1037,42a39eb0eff9dccc54ca3d2d555709ec5a7979e8e3f0dbfd3afd2d472fdb814c,9,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1038,438c2611826bee88cd811d8647c502d80d64bf4d679e1e189806512b2ababadd,30,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1039,43ede0cde800eb34aff12099261f52b8e39c5fd8ac4bcd3ed95b89ed8304d924,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1040,4569409e80631fe85b794a736958f686aa04672e73f870e8aeddaad6b7b971c7,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1041,46fa60ef2d60341ca91fb98d550a3057deddd11f47347d2f295c6ab06c438a7a,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1042,47802875c3a8e65c2408aac1e29bc5204147e0f69f7bfedb8e3a2460c6d774d0,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1043,494e50277e9added0f90ee0791c2ac21c54c18ab0b0b9820c66fa7cf437497ce,114,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1044,49cd6c22ba6cc6d91ffd7db249bf010ff451319101614de0cd5fcefc1a0c38e8,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1045,4bdc48e114978c475a2497736efb4fa1afd76839ab21e19e3138ee47af7106f3,18,L1,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1046,4c2507937c1200a3bcb04401ec42295d72d7af0d6b1d075c60087390cbab046b,19,L3,L1,L1,L3,L3,L3,L1,L3,L1,L3,L1
1047,4daead502dfca41fa6e5789eb458e5bc60ed7da6c8af2229596e1e0697f50701,30,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1048,4ec96a09ac30d88f525b2de25d8c0135491c4175cd0ca95d82afac9534df4e96,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1049,4f9792ea5b76f74a616ce795d00eaacf1a053567b42b5d400b6c082a6208a297,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1050,4fed851fee3f42d43e2da8c061b44615be2827eebe74e7c891e94fe517ded5eb,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1051,504cd80cc305c3f7bb57d8ea839779e554daaf03f8c108898b8e7a4c300c4494,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1052,51d589a01ef70d7961a53244a56df4427176375e4001481ecae0c88848fc0fed,41,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1053,52a539866fa6472c9c5367c5318e2cd9c5acb140701f2ca97d5869ca47b88457,19,L3,L1,L1,L3,L3,L3,L1,L3,L1,L1,L1
1054,557e55bf2bc420daa7795501514f8e60b74dcbf371af4c46bd41528934012704,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1055,559ed782565be897dabd42987b3c05f90b06f3627a7bce14ca532eec25758e99,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1056,55bf0aa9c3d746b8e47635c2eae2acaf77b4e65f3e6cbd8c51f6b657cdca4c91,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1057,56400d285883e72264ab693e17d3f94bb35df61618891768c8959932b5d9f140,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1058,57a53d6a4f0734fd1e7e65da8b5b677b7d01d204e25b4d942ec990311046046d,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1059,57c8aa8fcfc3924d3076c7ab101aca78cdef35a62d3359c51f8d0cb90eb34b20,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1060,5a2a8329e5e2b69453359eb379c53ef494f2705cf1e20c60c769d70b9c475393,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1061,5bd972667024edef60c1f0f0bdb7c1602e7d9da7c736bc373e100c7521bb53f2,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1062,5cea628133b4e12c6882ad54f831cb5979979532437eda6a8fee75cf84360daf,16,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1063,5e643893de51d86d322c275fa035eb34adcc04ab0fda29c66ed43c14787ab705,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1064,5fa75bfb5e9c9cfe55df7a31bb9782c2cec9746eaf4c73d8f31d2c0579d00812,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1065,600835010085d34587ad412232e67bb3de2918a490c48342a55c68bd05ebc99e,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1066,607f815f47b19adef7c23368321a00aae4bb83b360bff766260bf26e0e947627,45,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1067,62a88f196290d1726a9e851fc122e93cc91f59c1334972e5b6f33219948a4c13,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1068,6371e4cb722e241053c07b981e6090f080f67410af31702f1dd422937dac6530,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1069,64ba4618d20a463dcc4e5878c1216ca73377dc5123ae4d64b7229cbd203c1dce,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1070,6532ef52b6dc45894c81610a5f29adf7b5668da4014bd0bbe549f31657b80633,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1071,656990efd54d237e25fdb07921db3958c520b0a4af05c9109fe9fe685b9290f7,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1072,670440cc47b483b5bcbb9017e29e4612196576f99e86ad99280a10a41f79528c,11,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1073,078a1454758249c9ee1016a0ee2e9c149965a9e3a50345287f3086cceccd4442,39,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1074,07ee7b94d6bea6279df2347f129ff9c5e519b18d1d6c1c3f9b78551d0a4879a1,27,L1,L1,L1,L3,L3,L3,L1,L3,L1,L1,L3
1075,086a9d09a1cca4a91dccd357c82da83e618393a276156e8843480d96ee5303d4,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1076,0ae66057bf982b72a3dec4b4b8c57e04f8fd1633b70c73e78fb52d513fa89526,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1077,0aec2ca096ad5b30e9d542cdc96171de86ca12f0b9bc9066cc05de583adf5ad1,130,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1078,0b6c89b22573e68597c41166312f65fcccb13b218677381bff88545a8a306ef1,23,L3,L1,L3,L3,L3,L3,L3,L3,L1,L1,L1
1079,0c75e4a35a5750558b331c46f7d0ffe945c989b094b8bad5e5050bf4ecc2db4f,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1080,0dbfd62347f3cb216a4c4716ad199de9dd7bd99b3c5c206dacc17641d64ffe70,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1081,12cfb9608d5c11f6f1abdaf7a6d5c7e09ffd87403d5072ad2e447beae13d148f,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1082,13bd267ca3d7af495f8cd8f72daf3ea997312671eafe9992a88768e4f3ecc601,21,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1083,684ed900572f629d01af629c52e9f8a2298ae517dae64c75e44fb0d4a7e592ca,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1084,686ba2957984d39710af7ee6e9e1f51c8fd93c65a3a16ec48a33c7c6dc5afdf4,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1085,68e9138ac21e77c7ae2162200bd08f59914811a4dcfd0fd580c2743bf0161171,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1086,699609fdcdd9797c0830ae08912fc98d9feb123fbda34a39e60b7b0f5dc0cdf5,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1087,6b2709906a90b8d70e1f315ecf52eb67c9fecd1a65523aa46b4823786ba701d9,14,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1088,6bb096fc82c51dc8f76ceaa0566b4410ad88acea20bcb2141cbac63dedae89bb,41,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1089,6e149a14c75c1665768edfaf236ec7b983a6a947b8170ac7b62831821a11cf2b,17,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1090,2dadd0b9f82a6ab0e6bb9c770d5e6d4006bef3e761c142f1f2e157dd4a9f58d5,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1091,2fce5c6cd34933c0811963c7333c9ba463632ef7ba87f7140686f833b8cb8a6a,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1092,2fffd654cfb99120026283e06b5e19c7e83c28bd66b6a7f895fef5a99c882f20,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1093,3227d26fb115c2c55d71705eb71d5e4704e6d63bfbac6a4d85614d04bbc8f3a2,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1094,36fadf4e11e63f9a71ea4e5ac339b1c7181ae94f892a26f2196aaeb531525e68,21,L3,L3,L1,L3,L3,L3,L1,L3,L1,L1,L3
1095,38c2596306c9ac38bbcb81b4184edcb0008a7d4b42dee80396a304b1e5735990,21,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1096,38dcb9b9943a8e9c79592af3c754aae2feb84c832e7111828224f2bd663f3d82,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1097,395613981de05a6079c367a144df10afffe95ac04acf6aba3c317a01dfee3ab4,18,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1098,3966a08e68be8c0b6e267f8346f7367ec7fbff8b769b51028b4c619de8610666,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1099,39e86dd37c077329a6c8e5f74816c2becd12d07cef0c5b85a6c7fa26f11e10b8,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1100,3a06c3ebd70a7d49c2a85dbeb46b2bd08d3772568b8feea6566dcb28324ca296,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1101,3c527de135d22c07a5d30fa7b77508aba40953749118d516b4d148aa83e4e895,23,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1102,3d65c7d952d9799825669302c0aa7a9c621796acfe0c29c46ba2d74cb8fb9dcd,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1103,3e0347adb5ac8e5f4cf072d5e8db3faee425d2f10f62f62de612eb9c5b661d2f,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1104,3edcc8eed1c96889d1a10bb33580eb8648c964680bb0f857f9c20bfbd1925c10,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1105,3f2166aca25038e772a3ad5188f88f5663380dfdad99eed58b27f6faa874b643,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1106,3f38d14b57be8821c36b5a3b35fee281a0371fb2b41cbecb2f788c29a34f05ef,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1107,3fbc62dc9ce31980448fe860b4803473d95f08bf5ea4e3558b5f8a19aab01a4d,34,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1108,423f935a2c0c6d44d90a01c373ff4badd4ae485968e77f3713617dd804bef5f8,30,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1109,42620faec738135d77b2941759bec9377181b02f56003d8c0c400cc8ee40254e,11,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1110,4318422cce325ea41065183cfbd8da31ae43d27d467c02476123b84bddaa6eb3,24,L1,L3,L1,L3,L3,L3,L1,L3,L1,L3,L1
1111,432a63cc77412caf1f2166da5492f1b3574d71466436d2f528141ed3e541d59a,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1112,43f670b439ef8ea9765ef3a61e84f1997e3dfd30067dc11c3203caf258553398,29,L3,L1,L1,L3,L3,L3,L1,L3,L1,L1,L3
1113,440591dccc158675dff3fc70a6d1762a12bf37a79fbd2aa6ad20ebcff95e59ab,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1114,46bfb643f0de6fd9ce5c2ad6670200989719a5ef8830785ff27a65a38cc19d56,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1115,498317c44c1c7c77dec3a72ea57180e95a7a6b5bae50d43e01ee365e51fe5f22,17,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1116,4a994c8b2ef34879d11468cd8bc195877f8585b6254ff75f134561156cd53264,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1117,4b59e43a9ca1e953099df4cf8fddc74e6c243bef1f38236ed8b5189c67046f00,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1118,4c8956ad9aa80821657a61c424c56e194c285b4f675faa653623fab276a40242,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1119,4d2ee7a059303a5abed6c4627ca86a815e0e3713bf5723d01f63b38fa49b19d1,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1120,4edaae9497ac7f59ed3af62e436c0f5f510c1ffd2437d44a68b70aa5219d7bc3,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1121,52282dc30cfcb5993ceb060a9b95ed551173056a305330bb687b07c9d3c83cce,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1122,54a0886df060ab69527908278f43a6c2fce5d08428957a2b4020b321e6de893d,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1123,55acecd39ea49ad05445d62702cbb0919fa70130cbed10089e592e4d38a3f989,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1124,5661b2c254a04df9cc1ccc3a1d332bbc8729270e450464890c7fb1cb39ad75fc,25,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1125,5833f2478df7361541589bbcf434e1dabf7fc39df6ae27ceda406c3e057fb5a8,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1126,58ee001c59bb304083f104532c86735da59c40afe37cdf8d454a4c0d85ded33a,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1127,595a2a2d6f22dccd00cb3913a64ab5557babd5914aa896ffed9af089c48ccc14,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
