﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","Kaspersky Total Security","Microsoft Defender","SecureAPlus Pro","Webroot Antivirus"
346,44bf88068988875d253a1a9f22305b37e866a3ccf1fb67c4f7a3ef25ad3107bc,435,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L3
347,46338edf80cae4b55da5d78f2ecdc049a94800d7795bb870cf59ce9724d8685e,445,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L3
348,47aec25d8d3acefc90d01bb913af2a6d9060d893dedf3cfa62fe61e207f1a8a8,417,L1,L3,L1,L3,L1,L3,L1,L1,L2,L3,L3
349,485a5454645f5d90d1b3097336b08dcaa9d4b49db9738a2f953e81081002600d,81,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
350,4c6e43c5746182cb3cf7e928fda456101b27c8c4d277658540912500d4b06239,87,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
351,4fa4ab75bd8f5439907cadec8c16b8e006045e73bc45adbbd5ab368b20cf2c5f,441,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L3
352,5178fb0c885be51a83a0c53f56e86564548e65080913940eac96d9562270c299,431,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L3
353,52b732cacb489185a32d537cfab532789b8a8efe3d3b6fb93221bf8617cac915,433,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
354,5313ca84959a3d88973ad5b85acc66e268c3e8874d5d6f21fcd4a4c1a7628496,104,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
355,531c58486429d3d89143d6478d0990ed8a04deb5382c6d585f08dbbe49003938,97,L3,L3,L1,L3,L1,L3,L1,L1,L2,L3,L3
356,545614bf6569f8cedfc491801a3d59121521bc0d1ecb3a72d34588598b6d74bb,106,L3,L3,L1,L3,L1,L3,L1,L1,L2,L3,L1
357,575ea0ea6808067f46ee7e5026fd5832997e28a9cef3cc1d6227ec5742ead3ba,435,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
358,5a115b193cd8584c561a8e9ef9a1b65a7e4a7e9eef19d2607f7ee12588f38803,97,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
359,5f55898f4f260025ec6507f92ed128dcd90f5f83d14b507282352f4c79fb71bc,462,L3,L1,L1,L3,L3,L1,L3,L1,L2,L3,L3
360,6308b2097dcba28565037a65fd9354fe7cecc13df2b7459ef91153760fa8dc42,95,L3,L1,L1,L3,L3,L3,L1,L1,L2,L1,L1
361,64d8cfadb5aa988231125b039a59d50c08c63e815087b37f5df86e61c1714b74,435,L1,L3,L1,L3,L3,L3,L1,L1,L2,L1,L3
362,6679e9f9fb5b166c8480c9e741ec9f7b68ac782861c9bbba7685d11ca7328149,675,L1,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3
363,679de007f4c6e92199d31bfa213055bad812c26e537ab183706cb80cce951e4b,91,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
364,6888185dd5aa73d3b4c61ea8bd10b3c0604845e15092b393f086f803f1e1a504,453,L1,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3
365,6b67cde90622aca6675e3187802b55e573bc0fa95c75c3581e69b57948894436,440,L3,L1,L1,L3,L3,L3,L1,L1,L2,L1,L3
366,6e51e43998abedba64180c3c2b4c6c36028ad00706ad37e3baca1562bc966909,443,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
367,6e8ac50a9010c4a45d57ee0095c2cb1989ce6d4a453746920e1dcb3ec43e3c85,438,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
368,6f834464d5b2c643ab0616be0b1a9ff3cad52b19d3c7a175988ba3f9bfd816e8,445,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
369,71bcd3fb46e8f1730b2ec5000939142f1bf4a14a317e16b7163fb239f9209a36,101,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3
370,7206113b61061f175d78f0ff5f8e2d33c1b18aaf73c5890ad55f94492c29cb90,447,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
371,744e44a26db2338bb948931f4ea5e6dc88bb082feeea82609c33c15fe2f1e139,433,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3
372,75c3a83073d9b15d4f47308b5d688f1ec07422419e3bd54e78f6ef8683d42e5c,444,L1,L3,L1,L3,L3,L3,L1,L1,L2,L1,L1
373,76005ce2b7eb0c95f8dcc06b501244c73b17b3aff65e78c672c4a6ae56e67306,420,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
374,7653e46e3326fbabf9e534cbd02600f87ad38b5c9e4e175a60e27a6d90c5e6fe,416,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
375,7803a0cfd5572aa9d9e3d60b071a26497823bff93f4f656f9d7fcfea561a097f,414,L1,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
376,7869ecfcf6a7380c9b011d0a7bdb334f0f4d16cba20e3c5533db88c558ff9220,419,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L1
377,78c09ced1d0c809a20190231684d210cf48e0c03415026bdd9266a6c3d8a3c72,419,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
378,78dfcb8de3fc0b3cc573370bd92f0efd88a151e06d8e32fb6db12ca6daa09a00,414,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
379,798cecbce0139e502fd6b23a7d147480d25a168d93131ba2e59f5b81ddbebb28,114,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L1
380,7ab3f26484a6668bdd10719916266d661d8ab4a9ae3f68b708b8154a593b110a,113,L1,L1,L1,L1,L3,L1,L1,L3,L2,L1,L1
381,7ba635faa7d7eaeedfea10c6db6f86869fa01f3b8688acd59d1d0885ce68f57b,422,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
382,7caf472783f6662320f054d8d856229bc339407aab5f73a90d714563a3f030b4,423,L1,L1,L1,L1,L3,L3,L1,L1,L2,L1,L1
383,7e1aa246e5ed02c2c9bd9fb175a973035e8ba0cd587e9c7f3b2e815017398c9f,94,L1,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
384,7f0511e940e8caa44c759e4696bf6b6b7f1389a2290b25c5e3f491270c63daab,426,L1,L1,L1,L3,L3,L3,L1,L3,L2,L1,L1
385,8384bf259027068ccf870fac6975c718c82e357ee8a55af7769544809574cee0,432,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
386,83c4ff76659aec8db03942b3b7094736e4377048166839d3ab476067fbc2f892,91,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L1
387,877411221e9ed9dd18b17ec397a04f96559a5d2c47a369033bade8a3e00fb504,91,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
388,88fad3262ad6a29dd59a2611e65bd0e4c746083bb22e64b9627373db2249f1aa,452,L1,L1,L1,L1,L3,L1,L1,L1,L2,L3,L1
389,8906b9ddd4d91aa4090b8895777a3f771a01ca4600228c2deb366b7c25a0ee21,453,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
390,8a2f8f90b4b7f278e331ef302bf80433c74cb61b12ff5076560acc09aa11e8cd,429,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
391,8ae3921d1c658a95aa61e85467ef617393cb58b77d22930196e0366e79b6ef64,436,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1
392,8bb3e6cace7598576464639d7f88d0c4d55919b2e110a341df89a1569ae0d5b7,93,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L1
393,8bc5ef0b7e7ba588ec0b035903a19c8cac3a70c46ddb52a8d5f49a94738797ad,114,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
394,8fa5172f19f08577bd48be27c7ca107ffca65581ed595509a17bef3cfe9f236a,423,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L1
395,91665f6652b964a88e17e56ecb67d572cc4333ade81d0f1095dfcdd26abac287,92,L1,L1,L1,L3,L1,L1,L1,L2,L1,L1,L1
396,9221140e9f7e9baec64ff552c30c6bcda984435359863987ab93644f5c9fe344,436,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L3
397,9479384c915a5bf368753c99a365ac15a21652ee21bd5db5ccff32c6deb899f4,424,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
398,976e95586f1f9adbd5893daa82c7d890c3ebcd520de5e64aa6bf99cd7e8bfbf9,91,L1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L1
399,9842fa0c335043fd411cce338b46b32438f86b2ee76c454f29bd3355f729ee77,432,L1,L1,L1,L1,L1,L3,L1,L3,L2,L1,L1
400,98e5d25243d03b80cc83c955796c42b39f308f55102a9ec01d0f308e06b4cfa9,430,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
401,99fedcd03a496046f7c1fd1312be6c47a4292c6c8fa3b41c6c0cc66fb40d32aa,92,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
402,9b74576bc83aa22f65c9b435e033c44c34ce65eca5e06ebfeeec399d2f8244a2,423,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
403,9b92d72c9f1f2589b84b3b448a4f29a12d702b29e22e2fc5156cf6b43f738ea1,97,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1
404,9cd6c84ba5aee64aca1a0e7d17839c3974b965efd4ab83cc0d1deb336793f590,110,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L3
405,9e3fdcc393fc96ce693041533b4ecc9e43d57ad1bca40c99d07713dc90d39bd4,83,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
406,9e76cf3cd386dd647dddd07a068f3f5173e58c634689b13a86f40ae0737c2fb7,437,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
407,9fe5ea4e91dd5a5343e7f965f898a77451ab3a2e19ecab18b1b2676f81180ff0,416,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
408,a13aec4580316ebae1ddec309adb9fc1705ba2123e6771dc66ee17451249662b,105,L3,L1,L1,L3,L1,L3,L1,L1,L1,L1,L3
409,a2cf4eb57c864c2621219dd78e131e09d3958857ba6978ceef591b04726d8786,436,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
410,a376b33f6b14c1d7b59ecd9c80c777fb1fe3116b52a459dd973bf68b1fe5225c,422,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
411,a48a4e7080eed7199caf304615301a6a4109a50b7885b9d1c4fd9b7e50f77755,422,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
412,a56b83419b879f415fcd6961f31ad0345305288cd67b61ce4a533f8c2ae12c25,465,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3
413,a7fa0b9c523e32efbdefa0c04cc8229bbdea0cc820d3362289e8d2b0670281d4,106,L1,L1,L1,L1,L1,L3,L1,L2,L2,L1,L3
414,a82bb70f7ef2d5f3d71f64727d8abd74dc364e3109354720d240c0301725d4bc,92,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1,L1
415,a98ccb74c29d4e6c3929cfea2f157dd53ce9c3ea67bd25934aab24f416ce9d13,91,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3
416,aaf65f2e4e89ced41e549525ef7f0cba7226c2423d0e5009f3fe79c4418b15f7,430,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
417,ac3d7fea0b727e97d7bd1904f98839c9565c3f78145a7d119ad9a25d54392b58,416,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
418,ac6dfbfe809275d7a9bae5b7c4e74c0d0fcfdcf7643aa9b0d35aa3b4126033a1,438,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
419,ad0ee0f333050747c487196146dbdc43a4c59817120ed78b73835b3fc0f372b3,91,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
420,aedfc9e15d5ab97d5a95c152ed34e7e3688c82de8be8909ad1eaaa6d51fa5839,429,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
421,aefeb07afc0d9f4d09ab09317db14edef1b58df175f70cf6ea88d7f6cdce8cfc,418,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
422,af48d211d5bd97dbf5142304c87250f50244cc4b6649af0cd5e7fcc2193d03ed,424,L1,L1,L1,L1,L1,L3,L1,L2,L1,L1,L1
423,afdbf26cb55fb5d7acb13eee328ced4ffd4fd1d42a72dc95fb1053b264ec45ee,469,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
424,b0db621ad6900070e3b0702ba1a8f76af06f4acc52e172c4cd50a11cc3d786ec,93,L1,L1,L1,L1,L1,L1,L1,L3,L2,L1,L3
425,b23d910f08643f0c79f08297aad168634e6f5a5552eb469f4b7e0bce2b0568b5,425,L1,L1,L1,L3,L1,L3,L1,L1,L2,L1,L1
426,b3ba90b854fa6f918d5dda597d59f074048bd96f2557d73719e68ff0d884a017,422,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
427,b67bbcbde3ed2da03e506745e4288ef3d328964dbc8eb22f1f198a973020e5b6,700,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
428,b89620cbc9ac44fd7d39e58b04083b674342f3aa55ed9752160fbf6d2e34b785,519,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L3
429,b94ffef7801deeebedddfc0a7e6a370870f413926661f995b62457ecf3766194,435,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
430,b9788196edf2a97f700a1f5237961e3353bf29dc1a7dbe61191314b8dcf10cf0,418,L1,L1,L1,L1,L1,L1,L1,L2,L2,L1,L3
431,b9c0591d508fa3e063420c3bcbcf083c8cb72ff522e00b915f4f360826ac1b69,416,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
432,baaef35c43e34186c7e2ff97f998e41692498a2c60f78eb294bf71ae7fe1e16b,110,L1,L1,L1,L1,L3,L1,L1,L3,L2,L1,L1
433,bae34b5431979a214eb8d112e79d305a8474eba7e46fb7470adc48f82010e5b7,100,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3
434,bd0d898b25671c9d8c1c62950f9a3a570f39305ad28b45865f4cc419bbe3c83b,440,L1,L1,L1,L1,L1,L3,L1,L2,L2,L3,L1
435,bd9659fd8971265902d8bea95aff9de3ef28d9fa1891314ddb069c48aeb0e655,106,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
436,bdc9849371891b1cab4067f7ae50dbdf2992967750f9385731ec436a7f316300,84,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
437,c0e213c8312b93b1cdbf436dec524e74b271e6e11507c69f4dbb88239763c18d,421,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
438,c17f2f850aaa509e5cd9182eb9e9bfd636bff9307b53d29fd6ed831707eaf7a7,437,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
439,c1ae6ea3fd6279b06c9ef0e0d8184fc9cc6e14a0b094250e388cba9667767cc4,103,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
440,c2dcadbb0e694a210b3108f1776c6ba7617e28ed1e0447530a29b16d01f52b45,122,L1,L1,L1,L3,L1,L3,L1,L2,L2,L1,L3
441,c3bf2dd2d53f2ac2dcf5e59aa8d234efdf24fb7f5eca9e2a9cb1a4536979bed4,435,L1,L3,L1,L3,L1,L3,L1,L2,L1,L1,L1
442,c7c8bfae6f68ff5587ce4021aa28c08cc8cef6310a8f8e633d50dc4649017ef4,464,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
443,c9181af10ea92bd10670128f29becf59ace555e7c3b2f249a0a0ee7930ac64cc,106,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
444,c9290f20825f7e116761d98cf226bde2021a702c2596bdff892df39f16bfafbc,433,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
445,c94b13bf35a94f383b04cb35d6caeb9c8db55c0d8e4e2f83117d2b83637ef59c,452,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
446,cb79b3769e2186d1dbc29905cad5b083650a1a1b192e6172543f78a5295549d4,426,L1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1
447,cc048d64fe045f9717b0d7f581936d97eac1bdb8af195d08106dca3b48329b34,91,L1,L2,L1,L3,L1,L1,L1,L1,L1,L3,L1
448,ccdda1c9f6177f3bf1b0f887550a961c811f02242dbd512ec2fe30d2f9cf73e4,432,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1
449,cd4247426c4fbd531a62dedb1c599360312f3d48ab0800699f8a54ee4fb88c17,93,L1,L1,L1,L1,L1,L3,L1,L3,L2,L1,L1
450,ce8044b283fb2dd7ee1376d8ee0d77591279302a8dc2b978cf7ef655c7548225,443,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
451,cec1556ebc1809054413451d30fc3dfcce0784b458ed3d1414c0f93c62353d0f,101,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
452,cfb765b6614e53d818fc39310ec7228c0f3fcd59caae5ef31af1a57cd48d50ac,443,L3,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
453,d00184f7ae894b5bfd832771e9a920f9c399ba785e9a2f89382d499ec32e54a2,163,L3,L1,L1,L1,L1,L3,L1,L3,L2,L1,L3
454,d04d9ff88c4f951deb7c1a12636fa582ae3747d79d516420d2ca871a77a1dca0,82,L1,L1,L1,L1,L3,L1,L1,L2,L2,L1,L1
455,d09737ef7156e053f8e4e70619f673aba108b11f0119ba6dd5fde154edc53718,467,L1,L1,L1,L3,L1,L1,L1,L2,L1,L1,L1
456,d12b2f1126a58452394c90b721b1f1b215cc7c2530e3eef8c60623f81f09470b,414,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
457,d3094f4cde32854f985a9dca4d520adefe3f561c30aba28ed62e93e56eebdf3d,421,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
458,d4c0111e4330ee103e4cb48d875b5cefcc02f5fdd2c6348a189a2ef02bc97d7a,108,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
459,d512649f7cdfb72982877c139a78fd1bb71a8a47ecc1b16605f8573104703fc0,408,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
460,d5c4869ac09853b7b1ee3edc1575dcae6d8326ccfaca54ae471d92ce30303203,446,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
461,d6f4e4fcbd291dfa1e5f0247c87c04ee6773ce2cc8e4f72efc370ddd163006c9,422,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
462,d9701948aee1a3fa288bd873b08bbcc1a5b8f2a1bf33ce3873e08d253e59a7de,112,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
463,db9b93ed6789f9d8c87674fa472bab1f610d3b08afaadf9c8168bad38ca3bdc7,102,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
464,dbaac07551ac7c0f830ea8f17dac860890740ddb0209b256669710372dc4a479,420,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
465,dbdfbca2dcc01a530cd7c449500dc0f6b564c11f9ed9dc8d746709a235d6826f,439,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
466,dd8076a89ba2dc20072c4d5f64c376c3a05df385b8fca43ef456dd93c5a5d5e0,95,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
467,de6e847b93ec297fb3e0cf0122b1c36e22f76529455b487d35539dad407bb7ce,416,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
468,df4cd9ab52e33c4216936ee0e9449353f1b06944a80667cef4855208d47220bd,106,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
469,e01f8eb3903e53f65591dbfb5ae2dda83eb77b50ddfa598ca12fc627e35fe2fa,415,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
470,e3ca77e541cc28d492ff279b51d97a81a1f46a73aac808e3b7f5d4952850e3d0,428,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
471,e4b1fdf4b649b45633658fd560b591d998718694545905ff40f45044efe69b9b,416,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
472,e4dc797150310af1355000ff95e0e5c9a6875a33ff4b358bc8b7be61baba4508,95,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
473,e542a2bc180a8e1ae138d60543b513f199c79a1203cb9f222678fa40ffac3bde,117,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
474,e66690ac534774a152675178c27d0f778fe68c8cb65c4b934e1796c3166b8818,425,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
475,e7abbe84230c010719055b31e6ed83fbc85ebef8e6271cd8e7e6392ab99fff2d,422,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
476,e8f7c23ef69526ba6610206a2846ba71e327b12669ffff7271185aed224b474f,405,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
477,e90c8886bc7723eed8cbb99ed4ccaabbd76013cc203e8369de5e0f3e9b314beb,436,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1,L1
478,e9e0c736b44df5d974c2f8d778871c8df70d96062c22ce98c9f955f2eedd10b6,434,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
479,ea86beebc5237d00ee6fd3cffbbb07e0e625da940cc056e07ff26b9f47ed9a5f,82,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
480,ea9b2854539d2bb0464d79b5a9ece95585ad1a7321e3241cf2fd1148e268d0dc,420,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
481,ec6b7bc4ee977ad9dc878b6735d3e3da1ed7902b08d52274e646e618fa9d3e4e,422,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
482,ecf59a89782ae1f2a7a813196ffab52431ee69d993c577b02ccbab655a5ee825,410,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
483,ef7431ce075bec8e6885e28c3d3c0de7fb6fa542da3269da3a06f1793dd98db1,88,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
484,f111c1af009f5f5b71e9551ccaf2676df2f0df3bb308f230425ba399c80b9e30,102,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
485,f117e1a03112dd14634d7e0fbc2549f58b59957cb6ff3413675116beacbb753a,415,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
486,f1d1dd276fe74f8975056e7c73c5daa8f3164402021e7d434a2a82746466e517,88,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
487,f1eb9e418bb356a097f70bdfcd56cc1eab63192e0a1607d6698298a4d41a7983,443,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
488,f3e6dcfd4b79c28078de10a6e14385b58a69b73b79986cef7000e88501b7d3ae,423,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
489,f3f2a35292d555a7ea1a8b47e22f732623a41e92f446b09937709c6ef976680f,451,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
490,f43d59da075e1622bf064523e664a8c2157b9a8fce346b32178a111d391bde2f,92,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
491,f49a6933c633b7e84dc4bbac26e3cc3f025138626362f17b98c846daf1f21895,435,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
492,f515d67b069dfb177559d773b872dfeacadbfbdb4dde4a7903357b6dc181087f,440,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1
493,f5a73614daf819223913c497561d9d6be535580ecd96a2cba4f0634b04a02f97,415,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
494,f6b85d37652472106287a32fe547d511b0da9d14d4802fc6346d38bff2d8c8a6,453,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
495,f6f53174fe0f182331e495cc68578d28b36cf7723530c45656fb3c885c7bc029,416,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
496,f7936247eafae0bac645ae23aca25aa4c64d5ba7434d7f57daedccd0d8f8324c,95,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
497,f83ff41855709553f7f425aebd23420d3b2dd5e1e04cc7c619ba77920137ded4,86,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
498,f86e304af4d7d6a5c0928db401fa6d7c6e5d7c0e869517b33b07c37d3dad4601,424,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
499,f9ca14fcdffeb48b11ea026812ac0a7dc941f27e0c1384dc8e9b83b18de4c2a7,449,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
500,fa0dc33a3de4aef67a0a81cde65289d008650d56ec8b837a81762156824d4eef,95,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
501,fa1b210bdfaa9d9ed60eeee1196af0a697ed9bb1b6fbcc7108ebf43b55a313a5,435,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
502,faf235701d0e9634bbb87fd0f74f90a5b42df9d57403664ffa93b1eb4b21a49d,419,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
503,fb0324ec1a5215c1b86bfd1bcb8dc631b4e0f295e18d584387db93337ecbc06f,122,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
504,fbd0d579f705f2140165b9c862631c0b93fb5b5a77087db2c4704a2abf36eb03,100,L3,L1,L1,L3,L3,L3,L1,L2,L2,L3,L1
505,fc166af65772a1d1402c921cd81c5711d1e49abdd78e08ecf546626974d57314,416,L3,L1,L1,L3,L3,L3,L1,L2,L2,L3,L1
506,fc3b314ae0ebf30c9323470273d8e2a130a44c0da69b30788e0a9e4c8e9d1ee5,94,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
507,fcc17144003272433b2dedf5ae90ff33f5d1c5a04e9954fe9a7fdac8cbafeb4f,106,L3,L1,L1,L3,L3,L3,L1,L2,L2,L3,L1
508,fd262d6c99b548dc34af6c75ec941894432781cbd760e8213be95ce65f1a7bba,432,L3,L1,L1,L3,L3,L3,L1,L2,L2,L3,L1
509,fdecdb6d98869b0ccc3db61ba1703b411f364f0459f1aeee91f484b01b8b44e8,106,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
510,fec01ecfbc95ba154b19c1e9bb93edaa4bbed6628380b6670afe130e4b05c58b,414,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
511,018ddd3b202bf9c915f767c7e3610d0eac5b3624ae8e31edb3b190a06999793e,82,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
512,02e762d862737b68f65c63604e808a3951c924d812962de84d56f25ac1615e7c,440,L3,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
513,0308f82062ffbdf951014014f02f46e09d8dc6eb1e8a90e364cec138ba165b98,115,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3
514,08c34a57a9b240eb3773604f2ab1d01db6552de4c1c3a4bdf42db60e49014495,104,L3,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
515,0acde2ca52d8d5a8999f26b4ce04b42b48e10475ac2af7c7f593d9f5432232d2,94,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
516,0ada28cd45464f61ba9e30f5106caffac38b0e486acad5f637b511357bf59682,430,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
517,0c4fbfdfccadc6a501f639753d4487d85c1fea92a4c23ac025193941ea45e61a,93,L3,L1,L1,L3,L3,L3,L3,L1,L2,L3,L1
