On.,SHA256,Sandbox,"Avast Antivirus Free","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo  Internet Security","Emsisoft Business Security","F-Secure Total ","Malwarebytes Premium","SecureAPlus Pro","Webroot Antivirus"
375,833cd6243e36b58d9069539fecc652332f3b8e22d08651cd2bb4bfb2d9ccb4c1,15,L3,L3,L3,L3,L3,L1,L3,L1,L1
376,834ab24e6c69530f6892ec9d81aed40fd24e054b2b854eb0800fb7d1f0e547a3,36,L3,L3,L3,L3,L3,L1,L3,L1,L1
377,83b1107c7728b73c146d66da5d3204fc76db6f245c6d6114f45b087df4c7e278,30,L3,L3,L1,L3,L3,L1,L3,L1,L1
378,83b90e1f7287dd52dc671c7ba248e75af10f69919f4067b3335b7494a36d06c3,36,L3,L3,L3,L3,L3,L1,L3,L1,L1
379,84e88e073e0fba18a2b05e25bb904a26cdb9f800ef7c6d39d85daacd88c56b76,17,L3,L1,L3,L3,L3,L1,L1,L3,L1
380,871d6449c811fa202421a3af46f1718ab603b54f4cac6eabe3912a5d744ec42e,42,L3,L1,L3,L3,L3,L1,L3,L3,L1
381,888872e69cdc7c7587ec1234055ae07faa6f2754686f1d4b03d98740e1f43a9c,11,L3,L3,L3,L3,L3,L1,L1,L1,L3
382,8961eafe8e136e299046820cd363da1f0e0b03fda556451d274a30b09b023566,39,L1,L1,L3,L3,L3,L1,L3,L1,L1
383,89e47e6ba463540faec39008adc857fe26230ae9b2023c88b0385fb9eaf9427b,12,L3,L1,L3,L1,L3,L1,L1,L1,L1
384,8bb29e5ff486faf0a7fc1de10b18020ec148d67c8fdfab9990e7e3ad6eee1941,39,L3,L1,L3,L3,L3,L1,L3,L1,L1
385,8c5843aee89adb94d4fce92bae1cc3299918aeffa586cc021391df684593cc26,36,L3,L3,L3,L3,L3,L1,L3,L1,L1
386,8c7e6eb1cac5ff92e89b9936207a06b15fa657be32d6d89e6734893a2c508be1,10,L3,L3,L3,L3,L3,L1,L3,L3,L1
387,8ccc49eb30845027a98e789b64096e442bc8daf888cc0eb3e5429cba90488dd4,36,L3,L1,L3,L3,L3,L1,L1,L3,L3
388,8d70c14c5df93c090d16aeb50f1354c7bb0bffbed214c42cb9879c33fcf41c59,9,L3,L3,L3,L3,L3,L1,L1,L1,L1
389,8ea8f9f842988640002c282c9a79c67b13429fe061b9067ca79e7ad36132d05e,35,L3,L1,L3,L3,L3,L1,L3,L1,L1
390,8ec51c13cf8a2342bdd735e69a10f3dfc2f2fe5b64d4b1c0f1573afcdde5b123,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
391,8fb1c50936848a2dace1379b1e25916381be57c7c8cd9ad526a3704202c917f9,10,L3,L3,L3,L3,L3,L1,L3,L3,L3
392,8fe260a56a8e9f9d6583ba23521d3662e2c11ff7c46773900c72ba8fc8502403,35,L1,L3,L3,L3,L3,L1,L3,L1,L3
393,90aed2bc654014fa0706c10df251d4ccec94a1e06b9c0b15ec7b4f938fc18696,17,L3,L1,L3,L3,L3,L1,L3,L3,L3
394,911ca62c45508e590036b8d3d0e36e191c55bd38dd41e1f27a692802086602ab,9,L3,L1,L3,L3,L3,L1,L3,L1,L3
395,91ed8d645c25606184df760ba687e2c86dd4ebb0baf7e54732961fea0245594f,9,L1,L1,L3,L3,L3,L1,L3,L1,L1
396,92069aa13f62cb0a23b2b0cb53789c6c13d7535ac3299d55b323f30bde923595,12,L3,L3,L3,L3,L3,L1,L3,L1,L3
397,92529fe3cde5b93124f674d26307e6fc3def4053a63420861b0abab0cd0cbc23,16,L3,L1,L3,L3,L3,L1,L3,L1,L1
398,934b132df24f756af8e7967b3b84dd3100b79c65c1ffd8813d2b1a76be7cb233,36,L3,F,L3,L3,L3,L1,L3,L3,L1
399,946be0f72d478e6707554c9f44fa5fd92d55c018fee3306ab2bef25dbe9b562a,58,L3,L1,L3,L3,L3,L1,L3,L1,L1
400,955a17b342301f824fcf043b7cb0a7c593c21d4a64381a894b406655669209e5,27,L3,L1,L3,L3,L3,L1,L3,L3,L3
401,96279095f406abd224f8cd7bd306177841bd04099e5a1bb53939d0befd83ffb8,36,L3,L1,L3,L3,L3,L1,L3,L1,L1
402,96e6309a72beac14fc8eb7a1caf689f3ecce3f6205f0a8dfe3510053b517d7e8,10,L3,L3,L3,L3,L3,L1,L3,L1,L1
403,99f73547e7a91a490f190ecb9a53106475f9ae550f6b0eeaa07c9086d03cd14b,57,L3,L1,L3,L3,L3,L1,L3,L1,L1
404,9b9d738db3532a5170d8df2aa2727cab236f5dd8835cf187bcd12a8068fad009,19,L3,L1,L3,L3,L3,L1,L3,L1,L1
405,9ddd8a097ce7be8d463bae64f2548be1614a2129f4fb97b7ca634796028de515,35,L3,L1,L3,L3,L3,L1,L3,L1,L1
406,9e817f90076f6581b392c2bed23cc35d33b456dbdb0b7ca3b87139ab6891909b,39,L3,L1,L3,L3,L3,L1,L3,L1,L1
407,9f3c324e41779f31b50e5e73eb7215a426c9326a3f88fb993b8b63df10531056,10,L3,L1,L3,L3,L3,L1,L3,L3,L2
408,9f9b124dbc329c962f671ae3a7843434525b251a4846198595c2493bca457af3,31,L3,L1,L3,L3,L3,L1,L3,L3,L1
409,a00bc3a6e8556a338090cdd0d374a044c1bce59be3db32255e8824922447f2af,35,L3,L1,L3,L3,L3,L1,L3,L1,L1
410,a044a7b7bad90beae6e290ffa6b7f36fc295c90472facf660045e21242a5c368,60,L3,L1,L3,L3,L3,L1,L3,L1,L1
411,a29a1ec38e351d3f2c2c887e8f7cf96c406fc72f9b6538865a8b7e3023552799,10,L3,L1,L3,L3,L3,L1,L3,L1,L1
412,a49a8b8dcab5bd8d0c52727eb11fa6a9951843fbb31c4ce185220b95c76daba0,10,L1,L1,L3,L3,L3,L1,L3,L1,L1
413,a4e6228cce602811e2107020122579e3160e5c85c45345c0605c06ff965eae3a,9,L1,L1,L3,L3,L3,L1,L3,L1,L3
414,a7d8988423efb7613b18d019ba4658ea4404517ea6b66a994c9afa8e7171dec4,31,L3,L1,L3,L3,L3,L1,L3,L1,L1
415,a889ab7a3ae99c0d55d0732c4e207537b675b4a9ed80719622cca244983ed122,29,L3,L1,L3,L3,L3,L1,L3,L1,L1
416,aac22d936086de9d86d11cc2c53306a419d7bee549f2923060beb8d4d45dca99,11,L3,L1,L3,L3,L3,L1,L3,L1,L3
417,b02d0c6392c916e86ae0092d80e1d8f357980e18a5b3d67682700c6749b3a2bb,37,L1,L3,L3,L3,L3,L1,L3,L1,L3
418,b068961956f0e74657e45ba37237d569c4e133ee592c271c5963665ec28eb357,36,L3,L1,L3,L3,L3,L1,L3,L1,L3
419,b06d3d678ca17744d845abace70315b3ddb4acfe50e7b7444575de67a3d69763,13,L3,L1,L3,L3,L3,L1,L3,L1,L1
420,b5e185f9f89238ca3a08eebc14b29f6c135bd7f5b0fdcadf566419be4428e296,36,L1,L1,L3,L3,L3,L1,L3,L1,L3
421,b8bc5b89e9a8d80cb70f83dfae264e47fcef7bc5f1840a5b68b496ef62a2cbfa,36,L3,L1,L3,L3,L3,L1,L3,L1,L3
422,b8dbb9e6becd5ae6176b3130fd869959b070630750c8d6a12295fb77806e4ea1,15,L3,L3,L3,L3,L3,L1,L3,L1,L1
423,b990ecd3c88e71a51b96ab72dad7822b1c9de052573ffbae8ec5d094bd59dc2c,13,L3,L1,L3,L3,L3,L1,L3,L1,L1
424,b9ee13f8e2fbb76cb0627e872250a2f5a5c22be3c31fc0ec09a05b7d853063fd,15,L3,L1,L3,L3,L3,L1,L3,L1,L1
425,bad490d53e1039095e7751253c9e88093a81d4746f71f586f6519dde27fc4652,39,L3,L1,L3,L3,L3,L1,L3,L1,L1
426,bbac05c7e1a7deb9e65f7a8bde055d981967b74c15ca3263976ce2683f58765f,10,L3,L3,L3,L3,L3,L1,L3,L1,L1
427,bbdc6849d5c183ee2e1be181eab8b3153be1283bd2596a6529bef5bbc2c621c1,9,L3,F,L3,L3,L3,L1,L3,L1,L1
428,bd8547f319fdc2b21f0eaa05050726aed987fa75b458121717c22f2bfcb25deb,45,L3,L3,L3,L3,L3,L1,L3,L1,L1
429,bdab985d1e428692e0bbb3f3bb4f1e8a1d3a3bb2694c61482ee84810b4f97290,15,L1,L1,L1,L1,L3,L1,L1,L1,L1
430,bf73cecded78895804ad9b332735c8f455785ed545df1fefe7253f9705608dc7,35,L3,L1,L3,L3,L3,L1,L3,L1,L3
431,c00655b48b05f3e94b6314299c5bf0bf86e7a3607870ce7addf36cc15f34b790,10,L1,L3,L1,L1,L3,L1,L1,L1,L1
432,c22f9d028b312613f3d443ffef78694dab26fa79876c649b5980d77c649977d4,11,L3,F,L3,L3,L3,L1,L1,L3,L1
433,c25dfc2720f2e8b025c54b56b6ee7e4c6acf93ed6113c76d7db7d2ee86c7740c,36,L3,L1,L3,L3,L3,L1,L3,L3,L1
434,c3930c28f9cd278a219a400a01a1486bebbd4f1e9053b791cb694509a6f36708,37,L3,L3,L1,L1,L3,L1,L3,L1,L1
435,c4c16f64a0d8eae13421d072d25d5b0fe6233aa93d6e8fbfec28c930b4ca5863,43,L3,L1,L3,L3,L3,L1,L3,L1,L1
436,c60315eddd67afc0aecf785907f91711c37161c62e54beff619806535df4d390,36,L1,L1,L1,L1,L3,L1,L3,L1,L3
437,c6c32318cffad3c700b22e956f608bf41d17f22383adb42cc9ccf6bc8c8da311,37,L3,L3,L3,L3,L3,L1,L3,L1,L1
438,c80206328bd17f6d01cf8639dd5c117a4f00acf7409f493aa3200d75b5dd6879,35,L1,L1,L3,L3,L3,L1,L3,L1,L1
439,c8a552d0de9c8103155e809a7bdb55dc79c85e1e2c8a0acb05e5a38323a8fded,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
440,c9bbcd47aaedb06ac259bc87647fd6a58989bcaa04c031f337c3485b73f83eb7,9,L3,L3,L3,L3,L3,L1,L1,L1,L1
441,ca284acc3251e5ec1aa3bac08ccc7b68f9acf4e2a7e00875a52bb39f7f8fc497,41,L1,L3,L3,L3,L3,L1,L3,L1,L3
442,cacbcb685a36a7e5917162488721059d03685328a9f195a8e45f52fe5a537cd9,27,L3,L3,L1,L1,L3,L1,L3,L1,L1
443,cc27d4d94a818303fec85d8b69592de163f28dcbede4b0c51681ccf7e361060c,9,L3,L3,L3,L3,L3,L1,L3,L1,L3
444,cd24b42c63793dfce4fff72bc96a8466efa54df6dc56d32331842834782caf72,14,L3,L1,L1,L1,L3,L1,L3,L1,L3
445,cd51db0ab458ca082fefe27da197fea86b88e9d3748f70987a09531ca1926a4a,36,L3,L1,L3,L3,L3,L1,L3,L3,L1
446,cdcb49e671a1fc4d502a52055b1af6c7addf6471b609fc0b827ba16c1fb4689b,9,L3,L1,L3,L3,L3,L1,L1,L3,L1
447,cdec260900e3d753c0a833dd5294d5af6fc994fef46d87b0d7ef4b6d325ad906,36,L1,L1,L1,L1,L3,L1,L3,L3,L3
448,ce790d65f15a98fbf66e34de87e970eeb76872919852262294331ace7b2ac7bd,36,L3,L1,L3,L3,L3,L1,L1,L1,L1
449,ce9d6c9f2736ed515955b940e0874ceb90052d51d389b8d8f49d7179626ee79b,37,L3,L3,L3,L3,L3,L1,L1,L1,L1
450,cf55349a44e5f794e934e8e0bf20f3dc7672e417fda026c2a3d42d46c7bc3a7d,10,L3,L3,L3,L3,L3,L1,L3,L3,L3
451,cffbf152c52afdee21ac3423d65f5d6a947342dfb1dd3871c18c8148713c02bc,9,L1,L1,L3,L3,L3,L1,L1,L1,L1
452,d021ab70737e9cd2018b793faf0ba1ecaeaac981ebcf4428cf1b5735531b2fc4,10,L3,L3,L3,L3,L3,L1,L1,L1,L1
453,d042461c8232d82419b3c843757d65e0e3ccfcdaf7d12c03c7e027f5b8639854,25,L3,L1,L3,L3,L3,L1,L3,L1,L3
454,d1a8cb63d1341002b9162eb68af8202d98ce2726c2db312c89326be72858d527,9,L1,L1,L3,L3,L3,L1,L3,L1,L1
455,d43730a0f8b7d1d349b6841a4b1ba67cacf932087d47a545b028e8c89f862045,37,L3,L1,L3,L3,L3,L1,L3,L1,L1
456,d63d548b5dc0b73cec82f7e97e9e296d87c689142c79101d6b2ccf6ea6499db0,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
457,d6a80b55918ee355db02ac1aae19bcede30c3d09598cbc60499ba7a29c9de22b,10,L1,L1,L3,L3,L3,L1,L1,L1,L3
458,d7b881296132df5f451028f0e905b8ec9e69f6127c2917c96618274a02a25309,37,L3,F,L3,L3,L3,L1,L1,L1,L1
459,d82a3c57619038c78537554f2fedb46e5ea8eead23a944c110d2d8abda4234d0,191,L3,L1,L3,L3,L3,L1,L1,L3,L3
460,d90faa7349876de565e70c9c2252e854d197ab61027d050ee70ec4f3681af073,9,L3,L3,L3,L3,L3,L1,L3,L1,L3
461,dab06b4d2862c59c9a454d29852d9bf4a15462d660ff65e0a29d987d6b8f320c,30,L3,L3,L3,L3,L3,L1,L1,L3,L1
462,dc873243372d624fe2212ec4dcc2e16a976f93372f24100ca0b4349ab2f767ac,36,L3,L1,L3,L3,L3,L1,L3,L3,L3
463,dcef9f58160b04b10345a6dc503c0f4aef91722f4a11d3e199f40ca26732c557,36,L3,L1,L3,L3,L3,L1,L3,L1,L1
464,dd07d6d24f528663fa5cb854c523d5ba2b096a9b3dc23b466cef94355f0cdec9,10,L3,L3,L3,L3,L3,L1,L3,L3,L3
465,df4f083d0edc9dbd37e41090deca5fea723a67746ee01c2de5d524131b9b3ba3,40,L3,L1,L3,L3,L3,L1,L1,L1,L1
466,df99b981d14fc45bf4ec97753911cbae7550ff7fe662f35960f525b3a3fcf0b6,27,L3,L3,L3,L3,L3,L1,L1,L1,L1
467,e169f53bd3f4e3fe5ae832db89b6c6e3a1ddfd03d710196c73143c4f42ff5c19,31,L1,L3,L1,L1,L3,L1,L3,L1,L1
468,e3344c82354520a10c7f3e9833f07d340855193cb8d71647ee5315434db969e8,35,L1,L3,L3,L3,L3,L1,L3,L1,L1
469,e3d872a7cf2ead11df96d8e9bbe1849dc5f78bac545d1ad618e7c5f5d1dd6d29,30,L3,L1,L3,L3,L3,L1,L3,L1,L1
470,e4e77859a7cf29e768b0298698a84b0068f862ea12a49acb571395cd74983409,63,L3,L1,L3,L3,L3,L1,L1,L1,L1
471,e9804c6fa6bbc96240351176d7860149533527f5752520097959861b1bf5f0c7,35,L3,L3,L3,L3,L3,L1,L3,L1,L1
472,e9a3c66d5e14cf9e6a50183cbd85e3b2ea157094f7f65c7666a0ff20cf1c73e3,34,L3,L1,L3,L3,L3,L1,L3,L3,L1
473,e9bf81dc9de75b1a6b5923e1a2c33aa6b0fd7538cffebc7f7e3f19f6e41d3630,45,L1,L1,L3,L3,L3,L1,L3,L1,L1
474,ea7e67f2f74d62cf9995e8b600a621efff2f6bc483846f91f9084b9184533e65,21,L3,L1,L3,L3,L3,L1,L1,L1,L1
475,eb0c56870fb482ff798dab0048ff1b8a7010f6ce6b769e9ffffc569070898624,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
476,eb4051d9395a8f7e8ae8dfa2cba858308b988ecfc6cb614ff8cacb11d5288e4b,26,L3,F,L3,L3,L3,L1,L3,L1,L1
477,ec16a412212e815bb5c3a4c8fd5fac6c5a2aed71e0651a8203525bee3e78623e,48,L3,L1,L3,L3,L3,L1,L1,L1,L1
478,ee2706bc2dcedaf802a943ae5e94af62e28b004f39059f8c9a2fffd88de49aeb,35,L3,L3,L3,L3,L3,L1,L1,L1,L3
479,ee602749f8b12ae7669990a11939ee92e6c3bf126fd7f8b576133eb9ebe2c589,10,L3,L3,L3,L1,L3,L1,L1,L1,L1
480,f056813062a4920242485e2ce7327df1bb3a59de0d74aa941394208da53d328b,10,L1,L3,L3,L3,L3,L1,L3,L1,L1
481,f059c514655837312f9b3e7e105a1e22bba1ee6a753f2eef44dcaea618c5523b,36,L1,L3,L3,L3,L3,L1,L3,L1,L1
482,f2545222e5ff27ddddfdf5354fda30d926cf86e93882ff8cd33cfcf3ec3b1bc1,23,L3,L1,L3,L3,L3,L1,L3,L1,L1
483,f55c9df2c4d097c3d48727ebcd887817b6a4b0e613220a7d2007c2fadce83779,9,L1,L1,L3,L3,L3,L1,L3,L1,L1
484,f57d8d2998cd131e95020b6c06a1ef4b20a3fb1986c0caf315fb30a6a0f1f74b,37,L3,L1,L3,L3,L3,L1,L3,L1,L1
485,f6e37db1c23319551c031476021d4e252c89256c3b1b76808c0338af4e83d474,9,L3,L1,L3,L3,L3,L1,L3,L1,L3
486,f7926aed9735d85e3d41e1bc7b8db2c06e4c059eb41286eaf3f7874add1c85d6,35,L3,L1,L3,L3,L3,L1,L3,L1,L3
487,f7d215af7983ba8c700784c817bba709246f3d371be94e9e3ab5acfb43e842d7,36,L3,L3,L3,L3,L3,L1,L3,L1,L1
488,f8620692b8618fe03d47e467628ace1503d15873450cab22acf9cfbd83bca89c,37,L3,L3,L3,L3,L3,L1,L1,L3,L1
489,f974b179b409a27c6314ebc170791f3c2c7f2f1b434eeb4db2329d751c77ceea,36,L3,L1,L3,L3,L3,L1,L1,L1,L3
490,f9c50bce1b53af81567f38e0767a81a04dc84361acab8b20f94313745a41869c,9,L1,L1,L3,L3,L3,L1,L3,L1,L1
491,fa6567890b6e40136f26010ed3327f643f8fafac3f146fdc6057a60b42d98ee8,31,L3,L3,L3,L3,L3,L1,L3,L1,L1
492,fb6ad7d945d9e0e17e8ac3a5d1bf51fbb3d9afc9bef01b6861ce60053ba3d4b7,45,L3,L3,L3,L3,L3,L1,L3,L1,L3
493,fb75dd15765be010f34703f7c1da7762a790c69fe7f50017f698381dc21d75ac,36,L3,L1,L3,L3,L3,L1,L3,L1,L1
494,fd887e34e4feedcc590c939ae5199da4d0c18e9a78c78410c87a2748151e0fe3,10,L1,L3,L3,L3,L3,L1,L3,L1,L1
495,fdbd97a01c34e24f5eb479f0009bb22f30d97a4c79ccdd52f45d441fc31d0de0,27,L3,L1,L3,L3,L3,L1,L3,L3,L3
496,ff9f87af4544f60640769313ea6b64f80986b935f98c03f59dbf3b1793dd8397,35,L3,L1,L1,L1,L3,L1,L3,L1,L1
497,00022259e4007e25bd78d36d83e56d0989de57b16419f9663332570d3139266b,16,L3,L3,L3,L3,L3,L1,L3,L1,L3
498,07f511ce3b6a8fb409c1a05ea3e01a6d92422674224109c8d0889a017122098c,41,L3,L3,L3,L3,L3,L1,L3,L3,L3
499,147034b4de6461ff43b243d90fd6c2f68402fa9cbde02781945d77305b580ddb,10,L3,L3,L3,L3,L3,L1,L3,L1,L3
500,351801e6c4ceded8cadbd3ca87f21c9d981c223392e8bdd2d09449f77aab975d,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
501,45e4f403d0b3b2fe544cb526ddb8b491dee0f06d9a9a0dd51e402723ebef074e,17,L3,F,L3,L3,L3,L1,L3,L1,L1
502,7ceb354c4f419b3daed055ae62d5b1aaf58a7b715f8e9de08e5379e7e70ebeb6,20,L3,F,L3,L3,L3,L1,L3,L3,L1
503,7fdca645a9f95e1c786813672c8614b1de9152e7423268b9c127b728ba496d91,34,L3,L1,L3,L3,L3,L1,L3,L1,L1
504,c467b23bf87c691ee2e68f4970d2bcb9af5e2523e960111671a2cdf61e203485,9,L1,L3,L3,L3,L3,L1,L3,L1,L3
505,cf85da620332f1efdc06a6df46fdc219974a7b4d63afed900a47592ac31f1519,31,L3,L1,L3,L3,L3,L1,L3,L1,L1
506,18e9ce91d94a88612df29d96c2b37e8606e8f64fe73277d4efdd78205a8cb66f,33,L3,L3,L3,L3,L3,L1,L3,L1,L3
507,26ff4accc67ad7086b4120f91ccfa9a83d99ecbf66cedcd95b81c261d2d38d38,15,L3,L1,L3,L3,L3,L1,L3,L1,L1
508,35f2a4e7c9ecea0fc026c7e756c83221ba0d29b0a5f69b797ea23b44dd51346b,9,L1,L1,L3,L3,L3,L1,L3,L1,L1
509,5e988e57c8c5c3e4d7afe95f4c8f0d9fabf80d54ad6070868772b856e2e749ad,31,L3,L1,L3,L3,L3,L1,L3,L1,L3
510,5ec9c32a51113d1b2cfccbe53539c98a60c4b7107ecb31696d4cac7631e68061,41,L3,L3,L3,L3,L3,L1,L3,L3,L3
511,6993747a36de320da76abd12add5b18ef169afa7f69ef69f6d10f47f8494cdd1,17,L1,L3,L3,L3,L3,L1,L3,L1,L1
512,ad3988279308557a80967115232764e878004c80fda39f27d48cd78ad319f552,28,L3,L3,L3,L3,L3,L1,L3,L1,L1
513,b332c650e06d11bab59af4aebc20489911399fbaa51c39a8591adc3cb84d649d,26,L3,L3,L3,L3,L3,L1,L3,L1,L1
514,c801beea31cbb90c11586fecba821652f57570bf05831c8b40f469372863e472,32,L1,L3,L3,L3,L3,L1,L3,L1,L1
515,ca7b59a716d7f6caf24ad2258751b0a3fb8fd174a3c36e44375178500f7714d9,26,L1,L1,L3,L3,L3,L1,L3,L3,L1
516,de5349e197834f848854fb7d11cb2cf812a515943777f1efdf00510e1a515a85,16,L1,L1,L3,L3,L3,L1,L3,L1,L3
517,f8a26ef01a552c113d08158e7db7efad55b7a0860faf9710c067f960de80d916,33,L3,L3,L3,L3,L3,L1,L3,L1,L3
518,18bea0cb94e7c9213588f2e8b500d66f4716c0e6ae1b68ec62ba28c64c627ca5,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
519,285013a4be37307c44edf2a923d5a4bf9c52dcfacec1a0308046f9689f1fd19f,11,L3,L3,L3,L3,L3,L1,L3,L1,L1
520,28f5fb04e33ee8f3257b1a2c6f4ade3f281b0d474eea4bdde2abe622a1b11994,32,L3,L1,L3,L3,L3,L1,L3,L3,L1
521,2a9f1febdc4e074beaa1b6b761d09900377204da7a9f1cdba39284d568e2ddc8,33,L3,L3,L3,L3,L3,L1,L3,L1,L1
522,342506c44d37429ab7b60aac7769abcec411f8013ea3fb88202fefe784c50c35,25,L3,L3,L3,L3,L3,L1,L3,L1,L1
523,6487c34d146a2277a4b10041ef255c9b024b24b3a44bad3fc7652a2f908af2b8,28,L3,L3,L3,L3,L3,L1,L3,L1,L1
524,8f64d35ffe79cf03171729ffc5213f551019c5db9f7c349084bead2fd1881e3f,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
525,92dddbb722ff2a02a36a2348f4cd61945329bbdd2c723f401250f5d41bcab350,10,L3,L3,L3,L3,L3,L1,L3,L1,L3
526,a56164d8c7b951a85ea00cf2e424da594e5bea40f0f0a510911728b7edbacc63,33,L3,L3,L3,L3,L3,L1,L3,L1,L1
527,be56defae7d182c2d9e8a9e08a9c5dc4aceefc7928aa095631f126dadb04edce,10,L1,L3,L3,L3,L3,L1,L3,L3,L3
528,d2d9084a238e2b96bd743f6e954fc387e3060f3316daf113c9c88f8a7c059c45,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
529,d4228833f29af5fc0cebe084ae93518f48c4f1829d7d3e35e1cc70df87d4b3c7,42,L3,L3,L3,L3,L3,L1,L3,L1,L1
530,e22a659b73048b31aba79fce8de22ddd5a287494b763fec8d5779869dfebbf31,10,L3,L3,L3,L3,L3,L1,L3,L3,L3
531,eefa40668ca7dbe2ba10f46451549055273d9764b75446360e8a962038b7c014,43,L3,L3,L3,L3,L3,L1,L3,L1,L3
532,03e7020b59dab84deac5d05679ab9869a50856f3a98f7de2a3c1ff6f27929120,27,L3,L3,L3,L3,L3,L1,L3,L1,L1
533,04b094ce272a9c51b003f20ba1148252380e675bd7a0b12e72230f8dffa0869f,31,L3,L3,L3,L3,L3,L1,L3,L1,L1
534,109bfdae8e4393f6e61239d25b21cd4d457f8145a52984f7b6275a9da37ccffb,32,L3,L3,L3,L3,L3,L1,F,L3,L1
535,1126385795c68604aabae7364d87ffbd41c1224bd8081152764f214642dad718,26,L1,L1,L3,L3,L3,L1,L3,L1,L1
536,1577241f1a134f418aad884997681b9c7d1cbb2b78970d1dd5a558b2d50b2657,42,L3,L3,L3,L3,L3,L1,L3,L1,L1
537,17af10af31345b400e46dc8f075c5d092b3df3d07423949196950b28ff23d7f2,33,L3,L3,L3,L3,L3,L1,L3,L1,L1
538,21f96efbe777c2d3026894b9ae5899bb81673f686e6f14b77682f7db2779630f,15,L3,L1,L3,L3,L3,L1,L3,L1,L3
539,231a59ef13ab58b2ca74ac6a680d5bca3a01dac79a9b27827a75a04c1e18a981,19,L3,L3,L3,L3,L3,L1,L3,L1,L1
540,24d5def1b10b935676a27e6dcad99f3600ffef5155defb82934e8485562b05e1,19,L3,L3,L3,L3,L3,L1,L3,L1,L1
541,26ba40a83c4dd2e31ae8d1cd1595cc9723cad21a4ee2f7c54d422350bce7effb,27,L3,F,L3,L3,L3,L1,L3,L1,F
542,29551050fb4783c06a6deeef4e432293e1d428f96e20528f072c0363f4a2de17,40,L3,L3,L3,L3,L3,L1,L3,L1,L1
543,3f9fd47a1850bb51e06ce78cabb32d839b4d4f68daf028aa0465d7cb85099b1a,37,L3,L3,L3,L3,L3,L1,L3,L3,L1
544,41d511392fc1e9e37a96d7e0d1e2a947d3de3da299d1a0fab9f522b98e38b659,17,L3,L3,L3,L3,L3,L3,L3,L3,L1
545,434b110551c4dd3b6fedad376749953dbb90d9b4cddfb381355c508397a1f96f,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
546,47e036390c12f1b5bfa9e2b1d2195a38420f0d359245f1bf04e578d3d0e6973c,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
547,484c012996a3fe6128910b8bef49471dfffd579511bc5ddbb4bc039e9e23ca8d,42,L3,L3,L3,L3,L3,L1,L3,L1,L1
548,487435d01fc04eba8555aab50d83ef39195f810786da6df4eebb4b88623aba2d,10,L3,L1,L3,L3,L3,L1,L3,L1,L1
549,4df5bbd5a14f6901f935818e693649f304e773b5422b3740bdd0da289822dd91,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
550,53a26416e7fd7b2b66b71c21d352068ca022366694102203bced9b804e22cf72,11,L3,L3,L3,L3,L3,L1,L3,L1,L1
551,57a3327b29517ee9b9be6a2babd3f2726ec536ef04c83010bb59f2e9b7e08d8f,42,L1,L3,L3,L3,L3,L1,L3,L1,L1
552,5a8fe490fa1d8de6136c5e92e3c11e3d6301ff13bac5262b3106931411228237,25,L3,L3,L3,L3,L3,L1,L3,L3,L3
553,5e1782c779afddf81fe81def0dc51000f965d95c081c7ca26a1ad3176b46038e,32,L3,L1,L3,L3,L3,L1,L3,L3,L1
554,668b7868d63d80659c25943b81221008601bbc609e6edea1e2f427b62bf17f85,16,L1,L1,L3,L3,L3,L1,L3,L1,L1
555,6a7af1d145e133bfd37416108227befcfd1c15597f3a05fdf39ec95b9e8f1cfe,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
556,75d58f5b4293ffc19d29586f96508fe473b3688503ab75a9fecf8b280af3b55a,17,L3,L3,L3,L3,L3,L3,L3,L3,L1
557,7b9161582fc319cf5a312d518fcf6350dd75cd17f640def37eec5302a4d590bf,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
558,8239c36255b26ab529c2150f6aeebeca2e05976ad16df2fd7da9ff92e69113f4,26,L3,L3,L3,L3,L3,L1,L3,L1,L1
559,8c5931c4df3df7a587195b0b5c7dfed28e11d5317215bb5d82acaff759d7ed53,17,L3,L1,L3,L3,L3,L1,L3,L1,L1
560,8c9210e64c29bd3c6af93ad45342c3fd04b0096ec2ea89c0d09e651b868977bd,42,L3,L1,L3,L3,L3,L1,L3,L1,L1
561,98a6b0863d34b3ab9239e6aea131ba23685f445754f55ca2542c3c6f3b5e4f94,19,L3,L1,L3,L3,L3,L1,L3,L1,L1
562,9fa62a9a26796ea4306d561803543096ec581cffa966b024dee5991254502e83,12,L3,L3,L3,L3,L3,L1,L3,L3,L1
563,a3148393e83d5e275444e9de18bed8aad03e23d74aa41b32be44f93ef8c077ac,34,L3,L1,L3,L3,L3,L1,L3,L1,L3
