﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","F-Secure SAFE","Microsoft Defender","NortonLifeLock Security","SecureAPlus Pro","Webroot Antivirus"
359,02553b25344fd73b18ed90ab5fc8e9c11100734b429e90a0527cbc1aed79e6bd,568,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
360,025a87c5e9e304a94a829aaf633c1247435672dfcb0e26fc88a0ef9023aa3632,856,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
361,0637cae82c84399e540e1e83b36890548d8c35d4765d4062aaed9b1b757345b0,960,L1,L1,L2,L2,L1,L1,L1,L3,L3,L1
362,07b8f25e7b536f5b6f686c12d04edc37e11347c8acd5c53f98a174723078c365,851,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
363,0854a92bfe2d5fa6ac1657b9999bca4c43e6a004eede3bfb99c7ff55b04314a3,339,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
364,0858182cc5f6f5a3c7b96f90c5ea266c4ef22effd00ef54b0a72308ff11e932e,635,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
365,0a5faef2bdcce3d5b58e9062bf8f936596a96eaf0b270ed86cac3033cd922537,911,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
366,0fd3945412f9f82786f2cacac0dada44c5d740350a0c223f8b8560987a368805,46,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
367,1664c6a330c5b318458518ea71b2a9995a91c79281a050278c3aa2388663a986,81,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
368,1722174bf53ece4d09cef2ed789eac8ae9c9a093edb41b841a1144853d89b33c,344,L1,L3,L3,L3,L1,L3,L1,L3,L3,L3
369,17f03c053516f1109b19ccc244b09e1ce77205f019e6586c84b8c37c775e9bb7,746,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
370,1b5004202a937dee50606dce53bcd34fb8b3dbff8a8d444bbd013d9076da4af5,165,L1,L3,L3,L3,L1,L3,L1,L3,L3,L3
371,1c876d45db060f5be86ab9a13496c0b280d3c6031f00bb4ffebae99566a9249b,579,L1,L1,L1,L3,L1,L1,L1,L3,L3,L1
372,1ecccefee6726e2e0cd474f1da9b79ccf719d8f3060737ea5cd365c4904319cf,1159,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
373,200c65040041056006600f5a6ed2bbc3281a6e440a12d24a84544d65e157288e,566,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
374,24909df72e40bc65814a062bf17e5cd688e590b5714fdfdcc8db521bc1705db8,852,L1,L3,L3,L3,L1,L3,L1,L3,L3,L1
375,26729effad95a8719e8716cb65aa5d5eb1ab255d4782f0d19471c1be963cffad,38,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
376,28158cd7c05b6c1959a8cc3c2def840d34674ef21b925d5e9f04670ddf45226a,577,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
377,29af8f9271305888d917e56e139a3d9e8b4dfa0f5487f6604e9eba035e0d475b,592,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1
378,2c3a5672edac823cdf4801786f4d4802acdca915a8becd6b544d94c0f2024f4e,635,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
379,2e2beb994ca6cc63e56fca1620329e5baee70d9db90b5e7a4940dd2886c5e3f3,577,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
380,3274c62d52ac948317955910341006df1b86385b66331cfe9960ab31d244e2be,351,L3,L3,L3,L3,L1,L3,L3,L3,L3,L3
381,38306ee79d194eb6353428a064ae2a54ad4ef975dfc04ff563150f2f385adf3a,15,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
382,39f2afe57c2d81da285b4adf129d7ad9cd3af800d60b93dadb0dd17e0a27aea8,371,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
383,3bd0c93a32c6f98f58963bb71534c0b55c7ceda9ac4511fdbf9f2ee4a9c62891,19,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
384,41617ac4431c229ba27bf94617b465309e7f502ae5088cd12ee571a0428ea120,301,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
385,421993c96075e5d85af8197bb352abac1828cf974df975c4cf8cf25cc34e1722,624,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
386,44161c97a8a582310dd728f067a45aa78dac1222a532230efa2fd23786098be9,400,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
387,442bf867c8738c7231ff09db0715ec79d0ae15c050fbd46946c45b76a040d024,12805,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
388,4666cb9c224f7095e4d9c5c14a52e9b1810f25d5e53cd3bccea537291dde191c,54,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
389,48cec3239b87cae63ce7f7a0c5b1b0ff2a21a6bfb9542a9ced8e015e99ae6ab2,864,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
390,4f0035201ba7a3a536727862b8ac8dbf389038c5af1674ff7a982190fed1e30b,582,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
391,504e0489472d6107d56d6d4f88600200b055bd97c3158ef1c9a54ea38074351a,496,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
392,50fe0abf8fd93745b1cc5db282a724521379aae892387dfa4487b491af977efa,70,L3,L3,L1,L3,L1,L3,L1,L3,L3,L3
393,527595925cba49d29a946fe1e13ad8651c2c220809714e3882929aa369969ba5,75,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
394,563d0e969bdc3b47d2c47941539e4ba2a39897b5962dabd167a00bd8ea339447,954,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
395,65c2f7a87ae9ea382dd5fe33601e0bef2d0643fed8d8e2e0336341c2defff198,601,L1,L3,L3,L3,L1,L3,L1,L3,L3,L3
396,6af9918a37bfd94d85920a17316ac90ca849903bd881f62245b6bc16bca8d33c,577,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
397,6b44ff9b8963adb4cd20ea744317da9774bc1bb90f2c9692419ee28d38740826,109,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
398,6cb5ff260d79a2ac67a688f2ad347abdb247742d4ea39ebc71960b7d1448a45b,56,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
399,6d886ea468723dc6b47f88ec53392c06bf5d0e662d138abae527fa843e08dcbd,64,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
400,6f2c156137479ad52c4659b1d692fcc11ac267c6d82f45aced8f691142b49675,581,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
401,78e948358f9dee4cedfadeda96958f295d04abf52ab475c381a4f312044a5398,13,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
402,8d81e9e64adbbba0b32ff5e50a4af3afade44023876d62b8e4aa31c4aea3ec45,912,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
403,8daa3b16b15dd52ffb99eb0644b52712d889fe9528f8633dd16b4b405b017130,5,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
404,8f4826a0e091c4794e3d5a7f336afe04b6b8a4414f95e65d180fad4f6fdfdc2d,68,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
405,91a75290effdceda2b1b0a8c2a16db9e172f406ae6ecce19539b0bdc5656613f,2,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
406,921e1f36b6d09d92497e9cbb88491d84d9f067f278e9ad442110b76dc9636196,102,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
407,9829d39cbbfccc4142a5374e10f03470f60ea6e1f8a927b2516c8166f9b97f69,294,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
408,988a03626122f51e9c3c63ffd4639c00fda40c1d5261872e5026e2a375ec61e2,626,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
409,9947c185b51b600edf4ad76e442cfbdf8a7621140c5197001844891312b69146,103,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
410,9dd8b9b40de05ac0aaf1bb9e1710faea9ef584f5eff71d3af7ad3a2dc083649f,114,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
411,9fdd7c91700e8ae665b85b921c9008a728d8a022c669f348c32865b674341333,582,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
412,e7038fea8e971069b99dccef6ab0242e2faaa33c6cc6f29afe6c0c37ac2645bb,393,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
413,ec61eb67057660a18fa9d4465b12830c2bbded3234a401dd441176db16176803,618,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
414,b98d50c1513a1d87065ba386b604094baebea514f3579b44e9323d8a4a378442,511,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
415,a3150acddacc2a58c05192f4c4266d842edbbc6be8fffd70296f9bfc03210dee,856,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
416,a533d768ef25475176b6b287067efa32776a74d46e0f39926aaa7f4cca0f2464,109,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
417,a5a6c551d8c3ea36aa3d399ed87dc15c9d311bcdcb70f246b8d11fb15622798d,397,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
418,b460853c5ec595df43a8cb5b67d9e8d41348334060e3766c8c14709e03a826ab,695,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
419,b657538bf8bc1aca7ca8e7e02f1c5a39cbc8bc343bf7c5ebfe026f6dcc02fe32,580,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
420,ba20e695d9246f21c5404b91926323782bdbeeb7e6ec5d65927f865b0af64903,58,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
421,bab37b37285fabdda77b8c7eea78b97ee1ef087df7eca796e3d49c4205de6bd1,1098,L1,L1,L3,L1,L1,L1,L1,L3,L3,L1
422,bcb6c59b80bb1f569619a82584bcd0f5ba4ab88ce9e777347a9a99af04ed1414,569,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
423,bd136b3fde933505cf3740c3800a5007e3a94a2d31f28416b04c212dcb0669b6,57,L1,L3,L3,L3,L1,L3,L1,L3,L3,L1
424,bfc35c530b14ad10e571c2c4056f9aec4b8b8c0d76a21ff47323f5c7a0dc04a7,100,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
425,c16be7a6fd48632677f26bd335e988f24066d2860d68ef23a4afb659bb568089,640,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1
426,c1a564800071499d39ba2f7e92c403c9ec87ca7837bafd76d00dbe37589c9eb3,577,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
427,c55fb052559ac157f5ea032c6fb9bcde099774aae466f206712e5c9c6da2e6bd,1587,L3,L1,L3,L1,L1,L1,L1,L3,L3,L1
428,c6108d0e7e63f0595f0e3ba7eb8a292f635b986c0f86147a2bb2613b843dc8b1,568,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
429,c6e42b6b5328ea35302559a7cb8b3849e3b9a646648a9be0a505ae8c2aa5490c,16,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
430,d345c5f013afe61b46427200ec5290efdb7f264dcd94cf2ac02763caf145ffc1,738,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
431,d362c83e5a6701f9ae70c16063d743ea9fe6983d0c2b9aa2c2accf2d8ba5cb38,221,L1,L1,L3,L3,L1,L1,F,L3,L3,L1
432,e41c50d817a963a03c07188bda3e42f164f1ce189f2875dc7f5125594d4ec159,915,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
433,e7c74f89332dcf4bf0ebaa50d960a8c82a521ca2c9608ecbb13e719e9744b5ca,107,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
434,e8b4d9d1b29d05b29c9a9fcf170748418899cc2438901a69b4f9f0a31e602ffc,378,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
435,ead6ce2cbefd2feb0399dacb2270709f49f8120c5577ac231e22de8fe6b8d3a0,321,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
436,f5d88ee96cd5fbdda828c9ec267600fb6308a11318f8290d6d15d34f64070f05,36,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
437,f67020d5de462a963aeeaae1afe2bba3ba629da38a85a035a9389c454a402d0a,282,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
438,fce73b245e3586387a89f6094b84c36261faec9e66996b993abd03a5a3fc544b,295,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
439,fefea87ebfbd43c789033d46905fd2a11b8ea9d4c6b57691f23a89e8f8687992,585,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
440,0861327c8ab1adb2eda231beb302d9d26767e29dbec7e15cdb6aa6a583f2afd8,167,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
441,0aab2dd3ec0c4ee98be1c56356c21888078d33ab2b44410e0024034284a4fb86,66,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
442,102309e3bb52f160ab298e054ca17e117fd602607121429fcd0275e99f1763da,568,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
443,149b852a8b1cdc51ffe446362137c4eebc2a6223079e71a8ef781ca00c090146,863,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
444,15af5a9ed0c8c18a427f84340d87c3071f4b6b358ade87564989e109e8b1ecae,299,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
445,16473f40935d37eb176a1ce1f80fb9e47057e037102bc9ebc73bb06556797aaf,812,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
446,1a3e09c9e55edd4048813fe5a20a87e840cb96039f199a0f6f960f315a61486f,2051,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
447,1d7e3f93b597143dc7762692af6d463b43feac3372d01a1ced3e9e6741205533,302,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
448,27b55c8a94eb835f7ef194183f088415ac4e75348609465a1393043ab6161631,525,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
449,281c044f76037c63cb0cdb9da800b0e4320f6c8ddfe0509e7d8451a155d7e731,531,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
450,2cad1d5cd3e145f720e3da8825183d78545b834fe146a8d1ec26c0e876980a66,758,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
451,3729cc0e9183d4e4e6e7c9b82311538cc4357e35f817c32791131cc62a32ae1a,132,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
452,3d3d5f6bd531217f0d2e55749b1c749e27088b7e72e83a572c30c754ac1b73aa,40,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
453,3d74c37ade5a7082617acb0cb1697eb18c9a61f7099b04b76967140f3a8d03ec,654,L1,L3,L3,L3,L1,L3,L1,L3,L3,L1
454,3f5bc52dbad154f0693d28e459ff19c203c93ec58d6d99fa86631b049ba9746a,557,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
455,43919cb86c587b0587b051f513b236247e4fd95cba88a8198e30c4603082cad8,53,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
456,44b3d6cb7298f98b7efad49bfedcadfaf59cc90b11e4d307b5a07490c49eeeaa,109,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
457,497bc53c1c75003fe4ae3199b0ff656c085f21dffa71d00d7a3a33abce1a3382,112,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
458,51f75531bd47bc9d1879bd84acb96441e7816e81bdb2c8c162817178e7c6e8cd,13,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
459,616807d9936d4d0c34711c3963f110938e88b8ecd13908c9d4a47a8979ff1444,52,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
460,65e6fdc568ef538481a5bdfc4489a3bf077d6693c8f2bc1a0e6aff433e19b830,846,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
461,6e3135f2b19b776522d8ea589f676d6b707eeaf112c77d88923caf15bf98eff5,18,L1,L3,L3,L1,L1,L1,L1,L3,L3,L1
462,6ede12e9d12c0e4c24fc8f5dbca09f9b04399c1ec0790c20871f4ea0805fe3e4,806,L3,L3,L3,L3,L1,L1,L1,L3,L3,L1
463,70bdecf71010c5daefda7581c8126f12340bdc82c1705711bc8fb3c33031d668,545,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
464,723cb0067010b79e0cc780ea786fef8c6c17b68c383acc8183b2ae7332e95abf,16,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
465,723cd9a121f4dbdd70fba3a061d63921ac8c7a20723f9eec00e7664e4b0ce454,1264,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
466,73b83d70f24909aea7920a86029b43198979d7e31ab768619371e12fc7399f93,100,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
467,78b5af812d3f9f4aa0b6c8b1840c42a15cc9938e8926f933d51eebc205645da6,3,L1,L3,L3,L3,L1,L3,L1,L3,L3,L3
468,7a39af512f69ee9235b6b5e199beb2313a42ce4d6ec9b610c6e54a131c415bd8,121,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
469,83956ff42ffb6c352e3257a55ab76416b120a1cbf6b1f92672d50c4b8fae404f,571,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
470,859bd0c7c174ff2237da9fac27c2feb0e0bbbfe536b273a495440ccd3b748729,857,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
471,8905819fcaa0d71e50cc1ec90e32258967e011878efb78f8db8893ad04a98174,402,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
472,8c51dbae1f6bb66ee88d2afc5cd6edf931d2c27a04a7716f10e0a1ad1d248a7f,581,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
473,8f98d0e1c30fd1a365380df0aef7e89cd29ba92dc26bd1da389987616470862c,330,L3,L1,L3,L1,L1,L1,L1,L3,L3,L1
474,94f81943be519b482170b3ff9d5091adc1e4a001cc5094ff5c71e9466f69b2f3,51,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
475,969ff75448ea54feccc0d5f652e00172af8e1848352e9a5877d705fc97fa0238,400,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
476,9986d7d421e26cce5a64a65a7f72b757043cbe7dfe2dd0b32f66d25203922415,1696,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
477,b0fc68d01809511045e3837cd93da4eca31cbe69d432287ffe1a716597147f18,37,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
478,a41e9786e52fb3009f9c3322bca19e600a7f46689f36893a0564e382555fe4c6,282,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
479,a5affcfc364530db52dd4fcf252187cc09968a7bb1f1149bb919fd339634468a,582,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
480,ab8eef8c728c0d9530460c557ce64b19818c716697c5c0c90cdac69da42dc0ea,588,L1,L3,L3,L1,L1,L1,L1,L3,L3,L3
481,adb13ebc133a1e008a91f3a8e62f440eef16612cbaaa7a360a25f5a76a8a19c8,472,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
482,b75f742ad569048f45c0898e017dfcc56e1ac7f98c40249a444fc1dad6ebb49c,1257,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
483,becd0b29eedeb8014c64d7e46a7ab09d37954b2de283d46518bf2dbbaeb01fcb,349,L1,L3,L3,L3,L1,L3,L1,L3,L3,L1
484,bf802ba3e523c502a27e0c9044bc699f0db17ebb00e5b3b9c152038a13c856ed,634,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
485,c4e0e2bc76880e6144bbc96ad64e55bd10f6f66805ccfd5a86c36182201372eb,284,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
486,c58c8305284b7002bc4edfa8e311ee59cad74ee61aae3011e0420379409abfa6,514,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
487,c87ccc80f1c070fec4033411d19cb2c12d6bfdcd723c1d97879d2dbae3690e17,856,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
488,cb8eb895984ac3a6a5efcefb8ba021986b5c3d45c66ef7a1f6150587922cd314,616,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
489,cec3dc8a7a8f51fdb4658907e990348d3493609294e7eb1b86564788029ce66a,292,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
490,d643c966d86b0477c6832cc47844d5f0ca5748fb5254f276409352d26c474735,48,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
491,e78527b40e8d05b0c67a74d31ef35b40453ffbb2fedc994dbc8e27e0ff6f04d7,100,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
492,ebe410ca4e64d62e4366e9e1fcf10ad1bf7a99958a847af3d0e9d3850eb003a7,593,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
493,ef4c6a6053ca718a9f78050f9c102fe5c8fc3fb9a3058974e9e3c3126a00974f,109,L3,L3,L3,L3,L3,L3,L1,L3,L3,L3
494,f2763cc8016fd4247ead05219413173b2482e56260d55695781ab653a25520fc,77,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
495,f5104bdce7833fc1389cf0e5c5e46a07e69cf8e85abb4062fc4d00278fbcdfb0,327,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
496,f7a8d3fb89711f208f281c267ed8dd647cda207ecb514d37892b56a0ddafbe9a,548,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
497,f88733cd3c378ba6dadc00b1f7b8ffd592d4889ffb3157b7d70a8347d30fe7fd,947,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
498,facf1bd37fa739f82bc10a7a6e7436b4871af89e3c8389270673e2dbb76200e4,531,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
499,fea1c3018dc784e18e60f1409b272f303379450c8edfa88caf06c0daf5f69af1,11,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
500,019efe7373d58e57856b8f4757aa1e3a4df202415ea326194ec2a93f04aa2ac8,689,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
501,02944dc72a15e92ec94c453c74c9564cb59ac7717dffcb25fa854a2e587fb737,503,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
502,03ce96851d1e23ce614c9f24d97727c68f0f1156a442ff0eaecff89299dd90e9,105,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
503,03f59392c1339bb9b35acd1305d42e037f4173c8a5b97852b7451b7252f73f52,562,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1
504,052a57afa8493f1396d73ab451c6df0135cf674529a26f692110b6ddb91c2672,18,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
505,054d100afdadfa10c55b97562d697358e8189b4d9414403626a480a7d4474c96,60,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1
506,057026ba4e1aa40f708688ad2fbb32ddb069cf3a1e277e92c5b14a275b7a5ae4,532,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
507,059ac87b5d6736721984e912bc0dcca50506fba170787b6aedb85e94b9683642,705,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
508,05f60c252c865d4af6feede7f5786a004b7b01f5363a6cbf0bde2c9d5c92b731,117,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
509,0641e54bfbf07a35b4b66a3138571d006072a1a2a22265f2edfb4e6719a62574,312,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
510,0cf16aa4344576e6376bb2b00d5aa4e119fe41f75b34475e2c213bc0eb8d403c,127,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
511,0ef81b1a995c67d9ecc557637776be2b7d57ac205c88e42f5d2f082a5d5c368f,568,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
512,119687640dc5deedb4b0ca917ad14c10e09d90d3fdffd6cca8256672b5261feb,520,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
513,18da6bd51f14bd9ffca136121586de47bad598fb4652f9a48044290377fcec61,103,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
514,1a07d8674a8dbf9fb39c0629c2b2539948dd82bc27fdf2eeb0c39d79579e9d1d,94,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
515,1b467c02c56a9130e3fb9e62e0ee62aa6b950845c9858f95656e659b814699c3,526,L2,L1,L3,L3,L1,L1,L1,L3,L3,L1
516,1b5edc8b14ecd7b679546e0c824ae48d315307810f7e715c674f2d0ee3f478c7,547,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
517,1b6a34ba043c45cfc63367a5a35d3c58b074d723c666d018b3c4c0d950e42b40,572,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
518,1b7d61af1490321e089273d11ea6113caadff4a2cda5d329d80e96861e67d688,510,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
519,1bf6e82ac73d9f1b021f0a58c14f4fa09de9f9449d6ddcbdb93ea8dffc4e07a4,176,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
520,1ce0db3fa01d212a3894f6e9a359f9c86815637603a31a4d743d1d4b087d1945,25,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
521,22a1bf1796ab58532e00602c90341a0e095f752c646c3614a115ede18c91f3cf,60,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
522,26227234f11b155d504617e9580d22efe5a9f95d52ce767bade994da339d0d90,554,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
523,2885d80c3ec16dfef154e633e56f40c1081e7538b97f06c489d4203954193d09,522,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
524,2a3b95333b3713ab5478bcb3dc1bbdddc63857a526b8a52ba84a56050d45c723,755,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
525,2af0e0b64a7aa265de037253246065273fc4f67f3f22eaaa4cad0070a8e4357d,732,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
526,2e8fea6676f50121ac7bc11fe678ee55ac849cbce3d7e52bc532ce6e0afeccd8,522,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
527,2fd6b2288864f3a099a32bd923f7b3c67db00c979aa2e46db125e104618e92b7,61,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
528,30e374185ded5944c1ff0b2150cdaf2af9decb76a41089351cd21db2c3d1afae,1299,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1
529,32518775226efb9813e62e4fe5d66050bc7118ac804c8d08aeace793bd9ef635,149,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
530,38c0ef7726c130542c9ee9f048704a0576df466bb03168aad7d71654a399b3e4,75,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
531,3c56d3fe6373d5b84074f214b883ca65685d04141ff829f73ff65531bf1f86ad,10211,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1
532,3d783630a9df4cc2fc3bed2bd696e006c4eb018ca419295fc1fc94010659ecac,679,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
533,3d84d2ad35397d5b2b3d482886e2a15551053e903de3fb446704754b48ffa925,342,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
534,3db778dd65805cea2f2746514750aef99e3db61914bdc28990ee02296a00ef71,521,L3,L3,L3,L3,L3,L3,L1,L3,L3,L3
535,3e8debf82b69f5842a21c7bbaf83071c7944f257843d31aad36664dc9e951fff,72,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
536,400f9673e8739dbce3f10c37b62e93789563acd0a57364e7c6cbc841eaac9696,14,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
537,403f5462d4f5ebaf9083529942b68eca06f2dedd20b075a508417630bead66cf,526,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
538,48bd479dd78532b0b8a04394e3bcc9d053484c1b43840cc40e453952b9f8161d,575,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
