On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Microsoft Defender","Panda Dome","SecureAPlus Pro","Webroot Antivirus"
1089,a390e37424852274a627183769d43e7015e88fbb02e54d1b2b8367abdc18ec7e,28,L1,L1,L3,L3,L3,L3,L3,L3,L3
1090,f398959491efe9874d198ffdd7f1575439fc4db53e82063824ebb9af158ac7db,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
1091,01a93c3be68e3537989c75c13c2d1991a66305e0cb8b49f65591545f7a53a9e6,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1092,02323dc6edfbc7daafb1c1befcd1563a37b2d96be96067871cf00d6a4a1209e7,19,L1,L1,L1,L1,L3,L3,L3,L3,L1
1093,034614a6797c48197ff2bcd6e539a7c1c0dd46d15de75ee43ca739f6bbf15258,33,L1,L1,L3,L3,L3,L3,L3,L3,L1
1094,03852e30ab9c4e38366f634c4db92874716d98af406827bf08f3840571dda9b3,44,L1,L1,L3,L3,L3,L3,L3,L3,L1
1095,039dd9ed6cdc60c2606f035b8ad595a680dea8066e6fe24b09fc0bb3c405f275,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1096,03cb95fdd2bb94ff411d1737206768638ad47e1a0a52a31f8b697dc6a827fc48,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1097,04514f416ce1d3bb390895ce496d91b024c3bd94cc3cb71ab6de2bcdb384e83a,18,L1,L3,L3,L3,L3,L3,L3,L3,L1
1098,048aeb6018e2d3c911263241570bb49c309d0d5d34dd91de49327bf60711674e,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1099,0562bb5cd1a74596a0900d3df786db3371e247dcb1150d86889dbc1187b7c04e,17,L1,L1,L3,L3,L3,L3,L3,L3,L3
1100,05c81dca5026782b10339282d62291ee4153d1e4952c6062be97481849ac1d2a,27,L1,L1,L3,L1,L3,L3,L3,L3,L1
1101,0ac7bf7c714824683f1a8187ade0a4769d9ad4df06f00abbc48c16244d9ddfdc,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1102,0b4684d82509a6e7e0c1cb63174bf68d182ccff75a3d19f16821127605d636b8,17,L1,L3,L3,L3,L3,L3,L3,L3,L1
1103,0b997d3d00ae436ba3826875fe1be1677cbdd7d57514a61344c1a36690696a43,39,L1,L3,L3,L3,L3,L3,L3,L3,L3
1104,0dd7ad907947ddd640a830214cfdad7cab6811eb24feb7d32c9efe697634d3ed,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1105,0eb5ef5f274b388cb80999b93f192b6842ef0e6efb705c150934c38542baebd6,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
1106,13b58ca7069be911b9da14d853d3bb2ae88a0b3a09f9c730588d5e7e97eded53,41,L1,L1,L3,L3,L3,L3,L3,L3,L3
1107,15851690d3cb99d95e82bb47d3f31db71688c69dd50b0a8367e97aa3b501b637,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1108,16f184893f5cad1f575b19615fdd46e6674c207980fa3d83a55f3dadab6ac022,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
1109,173713f839ebaace4528b242e93ac6532cd630c48d006521158dbd95d540dd5f,18,L1,L1,L3,L3,L3,L3,L3,L3,L1
1110,1802723efc00ee08f03e5c6ad951705d24aa8cd4b764d9f4dcc9a1dcd0c65b5d,42,L1,L3,L3,L3,L3,L3,L3,L3,L1
1111,1818edd71e01521cba21b92633ee893d42b1b6ca5776a745795d78655dd33a8d,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1112,1897bc959e07da3429106dff038d6b63a6343e793f91dceadff499e8d29bf472,18,L1,L1,L3,L3,L3,L3,L3,L3,L1
1113,1a31c4f024223ee8fccb11d7b17fd2cdbf2585814c486c28c3be8881b73cffd3,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1114,1a63e24da9d07a7049bd05ca2188df900a37d14bdae836aa0b3d288f81e3371d,35,L1,L1,L3,L3,L3,L3,L3,L3,L3
1115,1ec49c27f100729fd69a17fe1b8da2cdfc62f218f4e64cf4b900b1982c1523b7,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
1116,2012c4dddac21783b6d3614443683678d638557c2d52a2291b2bd00432239649,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
1117,2204721fb0f43f4a2b68a990ac7486515729270a573070155b47fbdac95c3183,40,L1,L1,L3,L3,L3,L3,L3,L3,L1
1118,2217f0ae6d8b681ae360e36dd03619b29c17bae98dbca0db4a9723ca0a386d37,19,L1,L3,L3,L3,L3,L3,L3,L3,L1
1119,2388b4254ae1d29a43fbd10b1f2c7c1dbf28fb89c0a2a0adc2e9a68625416e7e,29,L1,L1,L3,L3,L3,L3,L3,L3,L3
1120,23fd9ad1ccf48f7063ed54e5a2970936299a6951547a689ac320858531217510,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1121,260bdc03614589b5dbc9660a3f859a3e2d7f307755ad76239b6d1e579dad5b6a,25,L1,L1,L3,L3,L3,L3,L3,L3,L3
1122,29d59cff833693b1df33808ed34e64911fbdc2ba6e750c65018e559cecac19f6,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1123,2a103ceb37522c1bb5f9b6336e52c3c8341b15276bbc44149ac65d26375b4c1d,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1124,2cacbf5edb0feaee79523ed3d17bd8ad53528244142244ca40626626baaec46b,23,L1,L3,L3,L3,L3,L3,L3,L3,L1
1125,2e8fabb2630aa1cb967d2833917ee7b67c95277ac7fe4ecc25d36cdc670abf95,19,L1,L1,L3,L3,L3,L3,L3,L3,L3
1126,306de789cb862dffc28d6f2b9c01d7a56559ce13be20311369b27030bbc5339f,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1127,30cac5dddc6d9c235c35ae552ec995845eb34d82f9fdb74af722f193d8f53fcb,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
1128,3147bee916b63c96acc5fb06cac93846d13bb44804931f390f66348abf603941,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
1129,31573322ef0e4c9d77a36ba43b66edc88da6d66a7be519d118b7c01d0986baca,28,L1,L1,L3,L1,L3,L3,L3,L3,L3
1130,3224362880b10345eece6a9610cc90adec80b465d72bf0bf4ddfb23c1674ac44,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
1131,354a2f583f156689b4aa2128405f1cb56b7a5e0fb047a704212f48bc1011a797,29,L1,L1,L3,L3,L3,L3,L3,L3,L1
1132,35e82796e5257e40a86549618162612652e5aa9635f3d44150b06762ea9368a2,38,L1,L1,L3,L3,L3,L3,L3,L3,L1
1133,364aedff57905c2b2828c999f3d08db45d75854cd0beb44f3331dff02714e03c,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1134,36b8ee01443c30439196c527d6826884de2e6cd8d5537b8b1a44ede24c55c6ce,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
1135,384ae82c526406e4becbc020c78a494a0dec9c94183aa3509e29cfff9d838a3a,44,L1,L1,L3,L3,L3,L3,L3,L3,L1
1136,389a081d992915bebcba9ac8b1cc33022f3e7b281f626ad1febe425d7193391b,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
1137,39aa8658441c94715fbefba3c8f3b17e44c6870e60f266880faeb238c8e0c7a6,44,L1,L1,L3,L3,L3,L3,L3,L3,L1
1138,39ac8efb74103997319e049d3fb24c0a89b241558077a9728601c891e5602b37,39,L1,L1,L3,L3,L3,L3,L3,L3,L1
1139,3ad119d4f2f1d8ce3851181120a292f41189e4417ad20a6c86b6f45f6a9fbcfc,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1140,3b272c1e76e72bf4acc236b2305dd1c6b12dae729620e6c82f25b74a38b73044,14,L3,L1,L3,L3,L3,L3,L3,L3,L3
1141,3b6d61add64402dc74d237e69d701ad2b0bea9a525798a376cd13f2090bb39ee,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
1142,3c2dd4c88ac04d7737fe5faec0c9b8a6761d262452496f0fad37d2f3cc585e19,39,L1,L1,L3,L3,L3,L3,L3,L3,L1
1143,3c877d77be5392372965a095f715c33903d1d7f64078fc3d7cd5b3f591025170,43,L1,L1,L3,L3,L3,L3,L3,L3,L3
1144,3d46460aaf215354db83b8299f13c6574f1792582add090d05ec38107c377e23,17,L1,L1,L3,L3,L3,L3,L3,L3,L3
1145,3e167fe206a19097cd08d00335fc45f98a75cdb4697b3c530773c8803d50d0f9,19,L1,L1,L3,L3,L3,L3,L3,L3,L3
1146,3e1b8b83851ece859abe32db162d8ef275e9933d54456dff67a2cd6604b6ee34,20,L1,L3,L3,L3,L3,L3,L3,L3,L3
1147,3eb32161c6dc8b69890dc22522a4f30535c8220e060026c14c306772e95330e1,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1148,3fd3f37912e5aa23fceb3877d6ee43c8b102410d4fc90b147aab266972939b07,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
1149,3fdd6fb3ef8dc83279db7671263b4d7ea0fd896a3eebabe951ca86bd3cba7233,30,L1,L3,L3,L3,L3,L3,L3,L3,L1
1150,403e6808633a9d2138b2df08177253ea3fe28ee9995e0257ac28642e94a47113,33,L1,L1,L3,L3,L3,L3,L3,L3,L1
1151,4177267c7688e0a4879695e76b87c4f00f91189a318288c9345a2fb3a9d50664,18,L1,L1,L3,L3,L3,L3,L3,L3,L3
1152,44eacb84c8ae24a115769db8bb7fca7d2ad14cf70a905bb57d54b175ffa4da60,19,L1,L3,L3,L3,L3,L3,L3,L3,L1
1153,47bac27be954cf593ac731cd57fa98b565cf5036a6fbf35c508549f039eea8f3,26,L1,L1,L3,L3,L3,L3,L3,L3,L3
1154,48378f048afb9220ee1a840e73b8d5b5060fef5df607abc90ed5b7ddbd17add9,22,L1,L1,L3,L3,L3,L3,L3,L3,L1
1155,48ab99de0455042748ea89af8936ed7fac2be3bf30bb289575d705cd3ac63d14,32,L1,L1,L3,L1,L3,L3,L3,L3,L3
1156,490bac101a8b84015429e88a48fe064672835fffa5a34ec67b03970d6321ba2a,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
1157,4965e6e224897f69fa884aded52e0dd664bc21f16a0733bd01f733dee66868e8,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
1158,4abc7ff50cc58e3596bb4edca8fc6cdd0c4b523d0d2d9593445e30cf9967999f,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1159,4ae599f7680b54214d585215416f0e229c53b8cf65fe31aa893832f9cf485525,19,L1,L1,L3,L3,L3,L3,L3,L3,L3
1160,4f0784440bee1fc6002827cdc1b6663add2f111e3294cededd202443abb9f07d,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1161,4fba7e249712965407354d147dc082ea3b69c76ef50d232becb6f626184bd8c4,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1162,510c4a055a75958718026d211543fad83f92d5df820e23b160d5a1b3210dac8f,39,L1,L1,L3,L3,L3,L3,L3,L3,L1
1163,52a00c5e6ff80dc195cc5c3491b4edbcb0d894c09d3ebbe08bb967863aaa572e,33,L1,L1,L3,L3,L3,L3,L3,L3,L1
1164,5587d3b071dd2155d001f9eb480f4d9bca09d9edf8c0294755f0284368e3b9aa,15,L1,L3,L3,L3,L3,L3,L3,L3,L1
1165,56716515b4139a5af20a3a62512b0b958234a07f7f4cdc040c1a331a9b8bc61a,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
1166,577357bf7d715950aa9401b25029926f052c742ffd558ddc44853629245eb764,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1167,58a439d0a893f9a479cf40be903123e6d39029d6a889e741c4b1323faef444b1,19,L1,L1,L3,L1,L3,L3,L3,L3,L1
1168,5922bbec5d0d8d1ddd34ecda8f3d1aed433dc830fbafa200a464bc6398209532,148,L1,L1,L3,L3,L3,L3,L3,L3,L1
1169,5baefc57ae960f417755af1a5c0b76b3312be349dd69c3fdcab7630270ad7bf7,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1170,5c0663e54d71e4d232d44a5038a95f628cf02a234fa07113d20d3c6ea1a1130f,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1171,5f6ce6791ff0509b6ffc7a1f771eb9e203e9df6d29fc611633a0693e3f891d99,42,L1,L1,L3,L1,L3,L3,L3,L3,L1
1172,5fd515aeb9488e866f1fd27d8cae68165da1c6b54bfb7628813ca26bbb25d967,14,L1,L1,L3,L3,L3,L3,L3,L3,L1
1173,61ca8e8a3a0644e643abad071ea5e75e111f7ca5c578cc59e01c33334442c33a,22,L1,L3,L3,L3,L3,L3,L3,L3,L3
1174,623894a29a9de26e5040d4b120510ce5558631676f3d6a07365137840baf830d,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1175,62e37fc3978558112a3b09722240c1dec37d08fa56a2b3bee251f91d24bf3b3f,22,L3,L1,L3,L3,L3,L3,L3,L3,L1
1176,62fceed87e8bb3901e9c4767518031d0977a58cdfa425704e5cceee39083a8cd,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1177,6383ff13552cae01943bfbf91be1943527818c968d475ae3922095dd3120af39,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
1178,639b9c39bd84e462f141b98d3905b4c695d70ae5259b63df22dd3e454e59f872,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1179,64ddb637bef9af23192eb05e033919f7d25d32d65f4b90e622d361d8767e26f7,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1180,65c1dafe3221a730febd5044e75f1a54f63e7a0e7db0d2d59047f27aafa2b9c5,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1181,67115e6158519fe2fff92209681162667a0caab50be21cf6ac673b8b827414c7,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1182,67989ab5009aae7c812ea8d0fb59fb21688d54b25388ddb1117789749fb3df6d,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
1183,680f79b61eff2ac81b7fb13c3ccdf8323752b40c94d4d3a7a25bb776b2a08405,43,L1,L1,L3,L3,L3,L3,L3,L3,L1
1184,683d63c5bb1373524d9bc2e29ffd3601c5b35be4a6390555a45fb06a545863d3,24,L1,L1,L3,L3,L3,L3,L3,L3,L1
1185,68efec00cb038efe657da204e1d54fb425250be177803f70be82cf9adb3c59f0,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1186,693e3bf8be7f27a874149f559287d4153502f56d3e09a7303cbd719aa12d3693,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1187,6b637314dc7b63dfce69d3efe9b792d8fb2fbb0d9f19ea70aa0ff83ae8dbd495,33,L1,L1,L3,L3,L3,L3,L3,L3,L1
1188,6b822efac2de6532c4d638c11002382704e6ce27c2549667abe0ca3cf047b56c,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1189,6cc31c08b3118758c00d0dd0fd85d5e9603f70903f5bdd2e2444d4faf03f687e,19,L1,L1,L3,L3,L3,L3,L3,L3,L3
1190,6cf3080c47ca675e91009ee2b5d860a383aa77e6eac870de15f59d71407f08d6,29,L1,L1,L1,L1,L3,L3,L3,L3,L1
1191,6d43002a84f5c12d25756f1c9576405a922d106e843c03230c33850fe77136cc,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1192,6d65ab9b24c231149cc28369cf902826b88dedb0f2fac89c271810b65eb74fd8,28,L1,L3,L3,L3,L3,L3,L3,L3,L3
1193,7207a9129afd49abd6906077eb100b2c177191041bb74877b959e703ee831216,39,L1,L1,L3,L3,L3,L3,L3,L3,L1
1194,72d887a35b475ca748e3fdda767ad82fa12d80936c6d0c0c4a895fa6e0318be3,18,L1,L1,L3,L3,L3,L3,L3,L3,L3
1195,736e6a96ccdff0e9f90c8a7dcbd759722384e6eb41f963033075d36923654d45,17,L1,L1,L3,L3,L3,L3,L3,L3,L3
1196,7453dd1dd7a3bc047e597294fcd24d36da1e1acd723d7fca1f4a44fa082b114b,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
1197,75a813dd03f7c4f84876a917165d4aeeb74fc3ba7e9df05c4838ffee091def5d,29,L1,L1,L3,L3,L3,L3,L3,L3,L1
1198,766795cb9bba01b3f2ad0700ebc7b60f909f548e34e5aef9e159ae461e91ced9,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
1199,76930f4dc516570491aaf144c1937bb3c35238ed5af78a0d31dd645d4fabb0ff,41,L1,L1,L3,L3,L3,L3,L3,L1,L1
1200,76c9e8371da7ef22583f4eae6320f4cace5f0187bf643f388b14ca36182a4967,18,L1,L1,L3,L3,L3,L3,L3,L3,L1
1201,76f4e044608832ec9661d3fb83cd7f1a126765f612a16b31fe1eca4e28ca1635,24,L1,L3,L3,L3,L3,L3,L3,L3,L1
1202,77074ab9e0a0ed05c8478aee7f70ff624a72b2692a64dadbc06b71b197b63ac3,30,L1,L3,L3,L3,L3,L3,L3,L3,L1
1203,78a4072c06fb761e449186c822a647cc74425180151f98f371af8e242cb515d0,17,L1,L1,L3,L3,L3,L3,L3,L3,L3
1204,7937026664caf538e91af9f7fd4a821ec0ed441e1ab0d309274fa3de7649f2d3,42,L1,L1,L3,L3,L3,L3,L3,L3,L1
1205,79bdeaa95537c9fb7e3686bc136aa886d2d7f2db3d17a32b35f7935b0f759b71,30,L1,L3,L3,L1,L3,L3,L3,L3,L3
1206,7b864567ce2527e7dee91118c1bbf6bd1855ca15588c3a743fe535574345b451,11,L1,L3,L3,L3,L3,L3,L3,L3,L1
1207,7bc13c6b1b2d366a92c075d090e1976a033a6c5e79b202a2932227eb72ed46be,29,L1,L1,L3,L3,L3,L3,L3,L3,L1
1208,7cb0fbc0f7d84002dfd903cca5d51e0f0c0ee1d38632ed8b5f6b00877b87cd7d,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1209,7d48dc5fdf282bb63f315b60c50773207649174fe7ef65ae016286cdd612c89e,33,L1,L1,L3,L3,L3,L3,L3,L3,L1
1210,7e761146417fe50b717e75ce3526dc46a22e6c416bb61ee18c23cd3a6909c5ec,27,L1,L3,L3,L3,L3,L3,L3,L3,L1
1211,80e3b81b5f8d92cb6c576e1bafc843ef0bb6a7262010eeaa712cdbaae260e0d4,42,L1,L1,L3,L3,L3,L3,L3,L3,L1
1212,8106d9ab42eacd3d5c1f4f49ba80f65dd60f8d812d2274b2ae1b2fb23048944f,40,L1,L1,L3,L3,L3,L3,L3,L3,L1
1213,81c0393dc28ea34ee7485423cc9c0f8b48d74284e9c54859720972c2545a08a1,33,L1,L1,L3,L3,L3,L3,L3,L3,L1
1214,81c9abbf2cd52ea146dd5804e56b82d13d76e5a0a8fdbab659cd6294660b7ac6,36,L1,L1,L3,L3,L3,L3,L3,L3,L1
1215,83e85200231274906ae296a4f8842215e73cbba4c5cf8b59a7f83e5f2fd49887,28,L1,L3,L3,L3,L3,L3,L3,L3,L1
1216,854ac16a5d649c001c40195613a2885a4efebdd30f529c2a729d4451eecfd657,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1217,856d455d07bff404e39b422f1ad0bbff9397707c86670dbc1134729b44a8c868,27,L1,L1,L3,L3,L3,L3,L3,L3,L3
1218,85b125dd1a4f4b71bee8596b964c5b0d6e40c9f179fba745d0e10e2c637f7f64,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1219,85c6f9cc1d92580088ac090c6eeaba9169aa57290ee6568ef5278fc9170d11dc,30,L1,L3,L3,L3,L3,L3,L3,L3,L3
1220,85c9f16abba34e9fd9b0414251f015c8a8b70427944d7b37e09995cf3f0ac7aa,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1221,8764b673268c50c93a845e89b84fe3d7e420807c049106bad73250799f04d5ec,23,L1,L1,L3,L3,L3,L3,L3,L3,L3
1222,88bea616209dfb7515186c71ef3555315eae375e4bf1fdff5267aea751323ae6,29,L1,L3,L3,L3,L3,L3,L3,L3,L1
1223,89c5ff76ac7da752e3ba808c58ce220b9f778b0e1d8d961597c1131063741a63,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1224,89ff1cde233c8c94d22601a78eda7c67995c654817b03bdd975d24a0b9297715,37,L1,L1,L3,L3,L3,L3,L3,L3,L1
1225,8f47a284801f2fea4d4024b2f9b222e4b58538ce71a16c4bba876fd92d9e4095,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1226,912e8205fc8bcc3b22705ceb7ddf866db47398d7266ea60ca5da85044fb1c1d7,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1227,91a6b9986b0bdab99c2cb9329096ae0290a54dd44091ca76212ee0cd18bfc93f,17,L1,L3,L3,L3,L3,L3,L3,L3,L1
1228,92e08e6d05c91ab6a65913d8c99ac2b5d09662a1674e615c3828c5120efbd106,36,L1,L1,L3,L3,L3,L3,L3,L3,L1
1229,95155b1eb26b2f4d548de9b64239aa4339c191a56b9f1e61697351dced1c9bc7,54,L1,L3,L3,L3,L3,L3,L3,L3,L3
1230,965aa210b33f53461fcced3b55bf1521bc202bcb0c72d28a4b9d22d60f779654,19,L1,L3,L3,L3,L3,L3,L3,L3,L1
1231,968e2035fc4624c70022810166de189449b9573c9645ee713fdf44d40811a4a1,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1232,96b50e311c59c1c2729d49e9d1425a9840265e2e897b444c9540eb900ab3bce3,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1233,975f4952ff6416ec9bdab9f80290b87e461e9a315df54c98895917efce12d6cc,29,L1,L1,L3,L3,L3,L3,L3,L3,L1
1234,977a8d56d7bbc22e780e85bea06fa4be13c8f9be01515665863cb431fb2e8daa,21,L1,L1,L3,L3,L3,L3,L3,L3,L3
1235,9887ce51dcc62c79f06f92e7f04c4ade448d32361b040a51069c15ee583ed102,40,L1,L1,L3,L3,L3,L3,L3,L3,L1
1236,99917a4af73a6bc84e8661662529e8cf69169486458a2d128deaebb6f3a29874,11,L1,L1,L3,L3,L3,L3,L3,L3,L3
1237,99e388c89589f36ff152040580243e192418e04e2c575a2fdd816d30de695dba,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1238,9eeb3c37031477470fe1afa167ad3e32b7c270084eaac2b11da208e6ebce6eaa,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
1239,a0ad0adbd783a30684a2d143ee6d07e7215e8b1a31d8228ee0197f574c903f0c,12,L1,L3,L3,L3,L3,L3,L3,L3,L1
1240,a1a29a5b6c39f6e559d8d74f5516585e0d3c1295556b3af06a49cc7f617afd3a,29,L1,L1,L1,L1,L3,L3,L3,L3,L1
1241,a3f8ab3315bcd827a53bf5dfe1b55f550a21e40287d15e082e364b870d6a02f8,37,L1,L3,L3,L3,L3,L3,L3,L3,L1
1242,a53d86321996fabcaaf20609a8ffc06dc0442224182d5ac2aaea0e7d5656a368,33,L1,L1,L3,L3,L3,L3,L3,L3,L1
1243,a5affec055f99fd10e30746c2ec70dc9d99b8e9c740b6f9e14d56972fe5a56e6,49,L1,L1,L3,L3,L3,L3,L3,L3,L1
1244,a600f4cfa88c6003d085b5963b28594960e632da929a4f5b7807072182b93d3a,29,L1,L3,L3,L3,L3,L3,L3,L3,L1
1245,a64d72d6e69fc929b0ee6405f62266c21ceb2e2da416bf65b1f1414f36ea1090,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
1246,a6fe1b5f0136250eee45dc63e29358b762d19bc8e25cf9fa2a99fbf4bf608a18,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1247,a80c692dc3c824411267ec2e5f079254026f5a4bdb369ed844bdebf1cdd60918,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
1248,a9b4cc6808ae6591a5f3e51059a9cc5c2881513b94674113f4e64753416d0b29,29,L1,L1,L1,L1,L3,L3,L3,L3,L3
1249,ab869f9a971e4b0bffbc74783878d832a272dd6f015bbf70d7630eb3bb1333aa,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
1250,abf9d9a7d7ea08e321003bd7148633becd4e7af8670e4e0ec49b7a7c6535c61f,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
1251,ac6c81185df544af2f0c7563451d654cfa879a0d4bd4cfefff49f157a976a27a,13,L1,L1,L3,L3,L3,L3,L3,L3,L3
1252,acc44cc2950b1f22e96d38ec627bf1092a0d2c726da20ec1b3fafd5ece710846,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
1253,ade30f792b463762fe44fb34def5ab38f4c06d3300d6ca9725fe609b31c3a4ad,41,L1,L3,L3,L3,L3,L3,L3,L3,L1
1254,adead3a095622db0c4fe1de2bb730fd5dd46e2f60c54474b99420b8d67957c72,24,L1,L1,L1,L1,L3,L3,L3,L3,L1
1255,b396a85d3f30245a01b4eaec6c369b6753adaae44f7574d443ce83f5d1d4332f,20,L1,L1,L3,L3,L3,L3,L3,L3,L3
1256,b39dd18d501e05601165b24520b2f34460d2bc1fba1f7ce8e7297dc09165ff15,30,L1,L1,L3,L3,L3,L3,L3,L3,L1
1257,b7783ba562e48041b259fd404187259d867adc61f60e9018b74eb1b102928737,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
1258,b7a0c86a7f8acf327456b82f7f1618ae8db610755230d4a3aeacae929264d26d,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
1259,ba899023e6ea3ff2227cfaa946c37d5800b26ebc0cef22efac061d43078b10a8,13,L1,L3,L3,L3,L3,L3,L3,L3,L3
1260,baad4799f2c076b17cbfdbf41f430af17daaa4236d75115d6f54d72f21453e61,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1261,bc148626287d97e3dd04e56f77198a8a6bb1963a011eb2e901afcbde60072dcc,33,L1,L1,L3,L3,L3,L3,L3,L3,L1
1262,bc2634e690f84b692d2d804cf29e51a129473631523e7f98dbc774624f666711,44,L1,L3,L3,L3,L3,L3,L3,L3,L3
1263,bf6cc7eea43409deca0f85b678181c98c6cb955b73915efb9975b37286a7905f,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1264,bfa110eba471eb17d8b2dbc5fd4e737765abda29cc7056767d395ef79d0bca49,42,L1,L3,L3,L3,L3,L3,L3,L3,L1
1265,c42dfb4a4fce1cddcce10423492d0434423d265ffcf726d24937ec890e0003bc,28,L1,L3,L3,L3,L3,L3,L3,L3,L1
1266,c57f70e03b3e8f1fa322bd291f241e9b3de9653ea28b0aa0bf0c9abe2301deca,12,L1,L1,L3,L3,L3,F,L3,L3,L1
1267,c59486b92412715f3983c387151585447d71eada63a5e571d97a8556e3efee47,18,L1,L1,L3,L3,L3,L3,L3,L3,L1
1268,c928d2e369a48fa9a2bc205ad781931765f99585bc269f57328b249dc147d3bb,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
1269,ca87f3892de6e488e61c352cafc36fc06d0d8b6eb9fc4d5429ff92038c4b134f,22,L1,L1,L3,L3,L3,L3,L3,L3,L1
1270,cb129cd67225cb40c544eab07466be9305132fc9607214174b48f4167e0b6b3d,29,L1,L1,L3,L3,L3,L3,L3,L3,L1
1271,cb13a22b8faf4df22232365bfa80391822a196f54f0ba3d9329f383350f02eff,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1272,cb45a1fa42ec6487320c453174b6e4106a170cac243c8c74d3a66d3a9cb320f3,26,L1,L3,L3,L3,L3,L3,L3,L3,L1
1273,cd7445464e18fd8260e6a924e0795c9b09696eb2dbc7dd9f62794b6530ecca9d,69,L3,L3,L3,L3,L3,L3,L3,L3,L3
1274,d1653b5cbbf61f3666ac0c5ac308b75d0d0c5029941ca9efbf37f18b51f9a3a6,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
1275,d414675059a6174a77594d50fd2b6c99ca6519e6371dac4912c91df01f4071f6,27,L1,L3,L3,L3,L3,L3,L3,L3,L1
