﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security Premium","G DATA Total Security","Kaspersky Total Security","mks_vir Internet Security","SecureAPlus Pro","Webroot Antivirus","Windows Defender"
334,a2009cf923cc000385cb01ba0169a98b5988b5942a857685055fd33e5d7bcb77,413,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
335,a2ac1a43ac49bf4d17fc4e80fe2f81c3cec9dfb5b0b5d5fd13e0b18cbebea246,442,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
336,a30ce3eeb8ebe159f8397db151192aa8f8796314cded7b0f1625b22f1ebd8d40,434,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
337,a32723e7398000482ae0b41b0f88f9649263e90030018dc257842948144e8d33,398,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
338,a36b71a4b14c53620aca4336856bf91b253bb831b92546bc50d1371bcc661a4b,372,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
339,a42bdb40b5ab45e6384e4a0c75beda74f94d46ddb32a1a6e55fd898ce127fa63,433,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
340,a4c3cdf018c6171d6e553f875c4d4ed15d9149a04c5be3ebc1003874b7b70c2c,97,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
341,a5dd2ed5115236056ce0940a9544a8fc84e94e81f5029f3e4850fcee9c0e2cf9,105,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
342,a7367f94935271b06a94a845c808f5b389c7404062e2db04bf57f04c5f5ce6c8,181,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
343,a751efed941cf18a69b21784bba8da3ec45b7f5c3fea1ce9b1ae2355edd5f046,97,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
344,a7fa95f8674f4f0539fed0a5feafb09764125dcc9f9cbb6e725ad76d79697b80,386,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
345,a80ceae78dc4f39529fa13e154f7920ec18b07951e094267596992e8cf99f63e,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
346,a82a482d4f7993527720f7e1e21dc30ec51e877a1814cfea422f69fd3d501069,454,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
347,a84cf81fa2d7790ea8f5d59354fa47d2067a12c89c2d975ee2f3b9547765be1e,16,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
348,a907ef912380e338cdddb1dee8238d09ac4f9954e6f7f44b3256c6b869eedae5,436,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
349,a9604493990426298f032a099836b353e88a4b5152690b58c6eb87865d2864e8,450,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
350,aa3bd92ce99dd8b0d56cbc60ad2595fdf79336797e345a5f19487571408a81d6,102,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
351,aaa6668b7d9261d081c7d64961c871c54e39568c71e3cfc5d43e639796f067f6,77,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
352,acf7b882fe5256432623a5946c66b32f4049d714f28c4cca9e72e50e962cf4d9,449,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
353,ae10768432ee34b2262cbade679c4c38d5d1a81ada24eb8f75c7d91f742a5ddc,98,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
354,af403c116c3b92f0d3d363f85a7d70e97abcffbe2278651471dfe0e1a46a1945,106,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
355,b043713f09d5909a8e1319c552ca89d93b1a2e000d0400c537844c0665240554,384,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
356,b2240cf7b3437ccfb7f1b4e1e381f0f5cf11aafacfad7cba1077251f60e87dfb,80,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
357,b2a284aa238dcd4d3294c70b233069fe9a97ffeb8104b29e2f74eee7d42fb20f,90,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
358,b2a437bec36856a90558f9f54873096e6d1324cf487cc265038dbe82e5b03788,82,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
359,b3423777b1bafbe661edd1f4d3d98e72fcb48394764ddeb57bb913b881cf9177,66,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
360,b4516e62068c35d8814a1d175c4f1062a9bb15afc1120a5c017d52a0b8b2ab98,445,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
361,b5db397a77e3b802f667fcbccdd0ecd1c63850c9969bdc5824ce116b73114229,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
362,b647a5a90f5b33c02561da1e22ee9d50da3501b2f14016782af110bfc53397ab,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
363,b6c7c65fcf04c8cbc8b9be5e4e6cc6948239df9bacd6230d5a22a341e5066c9d,103,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
364,b77e691619bc3e87f0330471ef7e6e5bf38920da63e138cd10f2b0ea499ca569,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
365,b7c38b8ca8e90da906c7df9ea379e0c9386780ee32b174cd1f82cd8662822efc,39,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
366,ba8ee5201bd168f1c327977b55c59dc9891cd744ededabb4554d5645a0c65777,93,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
367,bd1f50d7ab54069b7ed4c35fb0acca8f3461c146de0a719027dab82c6b0874dc,449,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
368,bd3dc4657de66d33ce2f2cac43529cef3d5da66258c992cb8d9674f957e84473,83,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
369,bd6b2c640872a9390787ee66b1001abfbd31995f0f0bc3949264b19ae820f02f,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
370,bdb1bca8969343d2a7323c24065f294827f3f79eb047d138c5102bc9a026530e,455,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
371,c06d50d823f7769749b0e4f72172756175739d702e9ce0e458c4e0e333bf8686,103,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
372,c0723d0c696458c8e2d4926c920eb376c97371b896dafb29ea6afe496fd300eb,32,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
373,c0cd6ad648c545dedd8a151c39e93db493b248067948e2a984ade55e44692fb5,96,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
374,c105895ec3316449eafc452198147356e1b91b2c38eaabd93cf1c20e12c07e94,95,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
375,c1c331fac8c36e157638f30d9d0a1755b2832b397114db3be60f3d5d9366fab4,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
376,c2798cfc3419a786df27e74a36cab402e4fd99ed7012d164d726a8265ab10048,422,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
377,c351b2df7db3089e8fb371626e8c2c9db6520f19b8dc4213bdc7fc54ff839f61,432,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
378,c3815498d0ab03e8e6573ecaff58207363aa23d7ed116b5d10bbf72fda771fc8,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
379,c3efefd3fc4d7d5f5a2d79f649c055290e3e77e4905fedbca034de6f70449d2a,450,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
380,c44898f28d3ae6be0b5904c38032539c0ca16077e35a604203a64b792255c9a2,78,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
381,c4dd9b2282259cde0372a62f1426bad99c8b47ad1617ec1171a8031c6087552b,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
382,c4facfc58b185c35588a4d9753dbed79fff4bfa2de65f322744986f49a2eb2f7,447,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
383,c6490542b6fdbfeaa7441444f083e74aec81235f0af34ba624dc3e7dfede214e,397,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
384,c64ccac4dbf34e73e6501ebff17df960125b1a1f8f99f73bf5fc871d38cc2884,453,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
385,c73482f1bae5a95571f08dc262847c99d0f2442458cd7193368dc7b2887d6b74,92,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
386,c7ef9c76f74a27c42302820696939898002c739d7da331a665f376ddd66d60b3,450,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
387,c88f107d434b42ff9d223376fb9168252009b11cf19debe954e98dacf59f9a49,386,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
388,c91e2df02ad2c8ccadc96054bceee4422382caa62d443e2633a003e4ce5c7476,84,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
389,c9d0bd336146d133ed5ee56f3d5d51e405fe43a64df0e5c300d79d1aa8e001f4,80,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
390,ca387c06d7a09c48da7050592a17425991c6fb797e7c35a0da320b443ab875fb,96,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
391,ca9c301658fdb13e13f150a15e35349aac1ad323061965c6a2f1280438e9b139,83,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
392,cab8d3a9961fc9e30ad635e443987045294b84295c1eaa8972a621d4b869e798,409,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
393,cb60669a74abe8cc61c5029ad5a278cec5714ef3d37117d5f0e7cd6fc613a672,88,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
394,cbc706330d51abaad2b5aadb0d773e948c1705880c56112529fbffce5009fbe4,451,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
395,cc62fbe2f2d56489aa63caff47e0173e91ebd4ecd021d34aaa305c962006e880,88,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
396,cc80edfa1822df402fb21b8153ce0e50205c31c78e0aee10ee8d78dcbaa8b969,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
397,cd10d355862f09c243e18cbb85935767b52ef53b83dc5a4be044bc13732e2bf6,397,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
398,cedc75da62cc513dfe35c48b2ee7444e6a3206fd19969cf027d7311c17e75029,113,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
399,cf578a5b3ce02ebbfeed5903dc1f448c22cb659d449d3a9130760349b3a5c495,27,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
400,cfa043d2f0aaec78a984700f442b041a62f06e569813c105a98765a9a0375f58,113,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
401,cfcdf9769b70b0d74f5f2983fc348978ea37551bc0d54ec2db4df6d6630a51ba,428,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
402,d118740316852876cb90fb437cb6a6ee221889963c4a6420dad6b7abb07faff1,529,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
403,d251c653db7e7df1e0d7858d8e1870055a5ccdd5749295c1a41a1e47f2a3c109,27,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
404,d3168e892cc0eac2e010fa380fd64aae8c55acddb06344b543a6fb0cc05e8dd3,88,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
405,d35f66624ef2ba1fb17ce2a155399a692939f021676a1f44cedef73ef5c33d12,458,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
406,d4b4b9f21b22b73cf88fd15efc55f3f3cb141a8cb8f441b6947541c813321414,455,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
407,d4e98d937e93a0d788338ef86b79a77129fe4c3d01caeee483f4fbd293ac367d,375,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
408,d4f7ee63f0a3c8af9924120e046cd07ba698bdd1b26009646e37ba4bf591e705,458,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
409,d5632b761f91aedf966b27495697bb0943e9c1b1e8b6706fa781d8af58485d67,450,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
410,d686a6a2bea203ca3d63068347f582aef2b0beae279ad760920c60b1d7a7466a,27,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
411,d6f0c8635b3633a57516f738ace0b4feb392894885b604d426b950c0c95d705d,59,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
412,d7c174026af455cf1a1da6f15c08f5e6cb231c67d9befabd6f0786155522a34f,2,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
413,d7ea15909a47d716c9dbaebeffa7eb8fc059b3a219ea53d52ee0861182338ebf,448,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L3,L2
414,d7fea18ba4591c721dd626a7e99dc18817a75e94d11e99b3bab153b1949eafc3,23,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
415,da38e53e0e6e17c44340862587b20514021f660632075b20aa08310c2673ced3,369,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L3,L2
416,da9add46fb0eeb814f98d08df6c5e4773f1bca4aab793be51549617c3fc2aaec,456,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
417,dc2d666c38ec7694f487798c8b9574d1e9f009c8c4d2a57a5ab1de6297adf855,88,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
418,dcc56aa8154d457417ecbf6571313638a565d843dbffbce3af2a715d813d9ec7,80,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
419,dcdc3aea263e19456fc4ae564ebd2301cfcaa4044848e1a8ff4af1f933620b73,420,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
420,dd1a583fcf9bb5a8e6b0086f49f2226962c764dfed6186d34e03f622fd4b88d7,27,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
421,dd652810ff0fc0288768ac20d5fcc76f7bc517c3ed8b066a18340a8b69c69c3a,88,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
422,de53464b8b694b4f672a2f55429b372de0dfd04906cc310700ad0201e16bd5ec,389,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
423,df97a31515a7737f062cd6c43a4931f18518b157f33935c9720476d83fb5ab0f,56,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
424,e028d88a81bd1577df5b703b23f1b3a94693a5dfd4e2e5bd95db447fea297deb,32,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
425,e040b610cd235f4c957ccb179db86e124143ecacde794348b81feef967701421,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
426,e058eea34d69029ea680d152b00bad1d3a6bb648b6df9dde40e51cc1cfb495c6,454,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
427,e05bc9c7040864c92426c04f0086bdb8458a6108b5fbb51c3939067c17d368d2,425,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
428,e14485ceea75d472b156c60312308d431fbd7bf1fbc0b4994fb47c05b79c6ddf,79,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
429,e15540780714e6d768818c54055d4b422c65294accbab0ec709e592f8c5f74de,69,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
430,e1b3f9b5c3c0f2347bf8969428923a243736e79ae42443cd7dacc57d10bee11b,85,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
431,e2223f1d25a761469eeb2f748f015301254f188607badb812664afc4baac9190,408,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
432,e2903eb4f9230ac21528b58d84f15ae6dbd4191f8f0ca869657e9f04d6b1ff75,399,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
433,e2abb37627ee580a7f1924ec8509ecf21efce2d4579a34aac00aa19164c9cdaf,395,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
434,e3e0c65044282db3d9f56d2464ff6e08be0c992e26f6811f03ce3365530035fc,378,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
435,e4f06c03f11cef25f506ea965337dc80af40d1ef95e8a4ab960d0e2810465ff5,372,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
436,e5479794901050ab5423e717233509145cae90e4100e418e143f83493d5c26db,92,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
437,e63b8ad444a160d010deb187e119b5f15c772aeafe22fdf424fb6a1d32c0da4c,455,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
438,e766e2995e53e20de2ede7ade5a065fd1875ae0eb6ae1846fcfdbf73d626a0aa,346,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L3,L2
439,e7ee03d613f86558439394d77edc7727dad93d04acb4d95691e8fa19fb5cfcac,384,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
440,ea4ffb7bc29d359ad70fdd4bee0ee603a3f632f18c25c8bc7c7570b4c801729d,88,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
441,eaab2c6058341fa158c5398fa34213f1351439ae5cd367cafe32e5576b762048,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
442,eb6e96a5447a58530267b5ef42547ddd25a7315751c11e55f60b97248241fe27,446,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L3,L2
443,eb7ccfb6ad1d4552c87c41ecf9d37ac864ebc096aa39a2d0c2106e5ff7db481a,35,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
444,eecaf5677c5c21d268261eef35a819549dda3c454e9b60e368070aa3bfd2f54c,267,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
445,f0b2edb073dde8363d340f3b803204bf19ee231afbfb23136aa80bd12bed6673,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
446,f0b75345ceabc366fa852a2fd8def95c63d5fb85cd3d64fee7be7c0ece3b3225,110,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
447,f1a10725589836a8b8959f7ceb298f84b1e5a9736fe97f32a816028aaff55001,331,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
448,f22cd39b50c50ea054d2856b5190cf409fa9048009a8a0744966847d6bc3f5f6,425,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
449,f2f3ca200cd1f30d1b55438b1cea593523aff21df90682cc5fa7e819510e4fc9,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
450,f350a1b1906692f1f66b16392f4ac5fa829e9a8b8a4c01979c2ee98a0ed1c40e,454,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
451,f560e1dee5a02171ae594ba98944d83e2b548a70b5601f2146a44b2e6394d1c3,83,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
452,f5aa298753f22134327ca1421cf6f5ba524e8d4b5935c9c90f2733780a492290,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
453,f62fe2a898b15f6c6e453df0f7df78cd7bf8f578633a6302f530539bedae023a,450,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
454,f72030c02b392d5e664a1a90432b07d916cabe5f572d38a1ce6d428c55fd227f,433,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
455,f77efaf27f2af2b847b55cf4ba97325916f5225816c4b5e1283908f5c4fa11cc,92,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
456,f83857a17aebd4777c9ea725049d7deb70045ea04105d927e84ab06b50b6ee80,440,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
457,f8fbf845a60cb325352a6b2e3a35c647140a1af7ed929e603b7767fa090c2918,91,L1,L1,L1,L3,L1,L1,L1,L2,L1,L3,L1,L2
458,f9e386914a47b738dcfe89fadf3021be00c2dfe8824d8326ea79fcd79d3673cc,132,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
459,fa435be23dd9b04986e2f181f0d323d41929158af4d9288a0d3bb901a4a107a0,448,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
460,faf501a662ea65125c8af746d0ef394ada05a164540cb3bdc2c0ea5f7cc0cd53,66,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
461,fbb76450ac7c97da5463aebb027518825c3d37cb34e7747dd7019710a43d4833,438,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
462,fbf360e191bce506a3e0f81ead56851d822d8a1f1c836b54c65db7562e321056,452,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L3,L2
463,fc32533f8d31e6e59cadd43a08766aa524566ace951cc35c3d891ed0222ed8f5,102,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
464,fd15f23567aca17dd681118bb326a30d625a5772eeda07883736134624b98180,448,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L3,L2
465,fd3a469c84d289db52efd3a878e37adaf9a666de126cf3aa1fd4f0870abaff2f,365,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
466,fd5a7b200d38d962d9dc74639994bb1ecf989ecc189a5c2d06bc5196120f4ea5,743,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3,L2
467,fd753d34b605f848b99ef47f376643403970a4924a8cd9ce5523757f2ec10b0a,411,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
468,fd945e2cc6d1b3a453135d5df04eeccbfd16f76e0744dd27b99e0eccaa9053bd,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
469,fdd07226eec14ec1c5d44981789c1aa00f60d2c688e3e803dc1117305b478cd4,406,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
470,fe2ab85b3ba7279472fb6a8bd81ea9c04b5aaa107d32daea76bab0a4cdbfbf8e,384,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
471,fe39f78bedb325ca62b062836b930ccfd99929f3724fd67a59cb2bb13aac3e20,437,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
472,ff600bc502e7dda9eb6e9471e8f70b1df1762214a9eada91567a8265567ecaa9,419,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
473,01da092bc20b08ea1bea6de68bc460606e7c34254de25501d0c4f385eb02e6bb,404,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
474,024d729bb1340e093d8d114c925fc0cd3ec4b90592bee28d0ad59da8649857fa,152,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
475,038e577d25d5b9237fbbef6080f53f462b01e75f83449bf0020ef0b14f371ac6,6588,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
476,0571aeead5fd1e2894a20c35d79099a20ebf0062917792ed7cc28efa5fe3176f,77,L3,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
477,05afc5da1ec756826b0a73387f135370f293a4bbd22271a1b6462945c836552e,85,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
478,06859856004ea11da1cec9e5c43126db08b797ac703d67b30608449b14fbd079,12,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
479,06e399b781a4c5a13d67764d76189854beb3699409a5c5809eede651ba0f7435,45,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
480,085105e613ad37808a8db9a3c2ba5561d5d38d5c5c43b469c93d15f0d64af0c1,6700,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
481,0a40acb8ddbc2ed8f8b703681fadf9fcb2672fdb75d93c150b45c6465cc9b1b4,6639,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
482,0f77b1fb5f4848703da462f84d0de845268f7a1bfb6f08d59726a3e224a4567a,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
483,118e89d8135f0b7a40e9a886ebb89f8f9801d7d734559f0c1ec667322b933259,66,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
484,14024cb901d499a7d23ec706ef0e813c6dccaa895041632844cddf6a8a9ead10,147,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
485,14cccfdfec5ad5bb0a8c12e1c07c2dc92a21c3171b5bdc1ed026bad21611d0b7,69,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
486,15be9e4daf42167b3dbde6d51635bec36c27c59017336da5a47a6b735ec2fcf6,91,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
487,17227020b2f5ca57f2d632d0d37de8d0ffcdef142e98a6af591e8180963cd3cc,6372,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
488,190429a9b3c77af4591eadffb647e4e0ecf4eb707a64cdd32573736b3edab8d4,53,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3,L2
489,198a4408b6ee2f54311852177283c165366c4df25ffa920f863d51e35d7d2fa3,14,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
490,1b70916e2d3e600ed8f1bb48d9b784669e5c77b9129befb0609425f91880192c,18,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
491,1bed53e1bde6be3f82fe3dd44aa51fb893f1532cb21f6269ba15997272cc20ac,137,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
492,d03c620368e784bd2864a85b75e35374a12ee57b3637049f039e196534159d2b,123,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
493,22c7c7460b79fd75c96dc7d90d8edcf13fdead3619d16f4b63dca58f1fee69f9,86,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
494,246fbca7a62d38c5c15e47bddbb92c303e2470adaf514817b43c9f274cb47e7f,6853,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
495,2d797a098d2c0e164f5bfe29e3ae282f873709270f05950a3dc76d65f1acf47c,77,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
496,2dd2c201103ac3a5bf77ae7b30d0032ed215f59f883543c816e516ab454383fb,6252,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
497,307077d1a3fd2b53b94d88268e31b0b89b8c0c2ee9dbb46041d3e2395243f1b3,6506,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
498,32eadf068d9d090fcf57145a09df4ce515c196387e409a01fbf052ff790879bf,6833,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
499,3a61c2e77a0e22e3d7958ef355b88e21b73986ab5e0f2e6dedf7e3d77691e0d6,96,L1,L3,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
500,3b95da4a63198b1250b585db653af3b21bb20cc1689bf768f042d62d815c6ee4,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
