﻿On.,SHA256,Sandbox,"Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","SecureAPlus Pro","Webroot Antivirus","ZoneAlam Extreme Security"
391,14ddd80815465c9fa7b1181d7c8e964d5b2bba199df782df9a3b310391f61c94,166,L1,L3,L3,L1,L1,L3,L3,L1
392,14f783282f966acedc4f3dffd2e49624be720d7081b7a3dc4321f08639b7ae53,284,L1,L3,L3,L1,L1,L3,L1,L1
393,16f1274d2435181f2fb7ab3ba9fe1f7e9755e9cc449de481bd5ec636b6f32d52,117,L1,L3,L3,L1,L1,L3,L1,L1
394,16f1bf8a4f24dc03e6ca823c6e6c2e53ec5b26cf1cdaa773fd04e827fb0cc8ea,337,L1,L3,L3,L1,L1,L3,L1,L1
395,17274f563d1b3deaaf2f8d1a7dabc0937b263523c672927435385ac49a598086,286,L1,L3,L3,L1,L1,L3,L1,L1
396,172d3f60442eb6c9933fee74c9d78c0342b4fc48e07817775986f6db45b7f5b5,110,L1,L3,L3,L1,L1,L3,L1,L1
397,1807e9ffd0691baa7afbef30b3f4c1186750817bcd3e8167be2c00a6e09d3295,270,L1,L3,L3,L1,L1,L3,L1,L1
398,19d4e0cca93e2f1104688dcbadd710414268f8b00f84a427df65065edb8887c4,272,L1,L3,L3,L1,L1,L3,L1,L1
399,19e70b7d43a0d05042435d71cb5b85a0bf31178d83f9207ac9c4cd4dbde890e0,103,L3,L3,L3,L1,L1,L3,L1,L3
400,1a9644d007b728f70a743529ea97b910baf33351a405d35c065c4d7eccda2b2c,67,L1,L3,L3,L1,L1,L3,L3,L3
401,1c2b080ba6c5a777ddfe9a00dea35aff941a29bb02dc3ea09e1dc50209a2b8de,284,L1,L3,L3,L1,L1,L3,L1,L1
402,1d97a23270a23c5b6cedbf4b5784f954cc3fcfa36cd1004cbb5df8f87a0db88a,51,L1,L3,L3,L1,L1,L3,L3,L1
403,1f9310a03f742cf61b563a7ab7d721c939978a9bfb9c74d2462655f24907d537,73,L1,L3,L3,L1,L1,L3,L1,L1
404,1fccab885b5fbfef621f85299c5c698965a415f96e1966ef278d9268cb5d921a,77,L1,L3,L1,L1,L1,L3,L3,L1
405,1fcf817669d0897bdd0ea6144e0bdc3ed722110b121fde5b63dd9d523a5045c8,71,L1,L1,L1,L1,L1,L3,L1,L1
406,2087c1816ef9c47dbe81b251f52b46ce41be1720d7a3ac290dd5c0805dc15535,340,L1,L3,L3,L1,L1,L3,L1,L1
407,2128551c6363325c0d054a9a4d19bd066a9bde70d6ee860535d298d6961b54d7,68,L1,L3,L3,L1,L1,L3,L1,L1
408,21550363c3cb67a59d4b5294ca2c6fc5b5df908643a2ad6e6d090e780f955202,331,L1,L3,L3,L1,L1,L3,L1,L3
409,221d8c4c44d454c770094e8326aa30c84b3c69a00b4d1b70d35d6a194f8877e8,22,L1,L3,L3,L1,L1,L3,L1,L1
410,22eb94a9fde85bfe467e317993d94673f1a65e4e3bee82800bedb926b4bd01c7,41,L1,L1,L1,L1,L1,L3,L3,L1
411,23f14c6d4e67277d5f9c6399db22e269759359589d8add6433bfbb164ce7c743,273,L1,L1,L1,L1,L1,L3,L3,L1
412,25e1ee31631d6553a0980ce35f357abf4f4b9149f1db2c6b74511a0520dbaf29,20,L1,L3,L3,L1,L1,L3,L3,L1
413,262d60f735d5bf3a343a6bbab3b23daf8adb9bc7d6c3315e18bb36bfe338c18d,345,L1,L3,L3,L1,L1,L3,L1,L1
414,2654ec9fe7ccee977306d6edd42e76cc5540210dcf1364f8de82b6c1760168ca,542,L1,L3,L3,L1,L1,L3,L1,L1
415,26bdaa06b0d67d7d4d6777bf63f41941f0233ca88c0fb0c5bf05a277de8bc607,80,L1,L3,L3,L1,L1,L3,L3,L1
416,26dc92f1b30b77f9258bcd240bf7d7015fa185502d84eab75632c2835db014d1,270,L1,L3,L3,L1,L1,L3,L3,L1
417,27901356eb5538b402d917cbae797df863ec26c24f8d3126d0aa90ddd3cc7707,76,L1,L3,L3,L1,L1,L3,L3,L1
418,2823c79e3d014e96d9e04b8cd4d5a5f66f4762e4ac3dae164596d166692c27e7,354,L1,L3,L3,L1,L1,L3,L1,L1
419,28b7728a9ccb949d758410d4752961aa04588198324f0eab01d92d08a8a15d9c,1,L1,L3,L3,L1,L1,L3,L1,L1
420,28d6db3efa9b9f32be07394269cb0454e3a54b25fe73c7c57485c0a0bf7acee3,281,L1,L3,L3,L1,L1,L3,L1,L1
421,298ccb1664dabe4336994147c88a84be2a4aeed0d53e02a06eca2040d9d412c1,275,L1,L1,L1,L1,L1,L3,L3,L1
422,2992bec40e4571c28ab27fe093cdddccbb662e4f3ab1c15e1d6ce2e6d72162ff,270,L1,L3,L3,L1,L1,L3,L1,L1
423,2a61cfa506bbf67c7e17fe1403fd3b6a0984b436a6519296e73d1358c5d4a287,1,L1,L3,L3,L1,L1,L3,L1,L1
424,2a8615b0a48f00fdd2165af779fedfb65af589ba9da79f6247ae5ea515e859d1,76,L1,L3,L3,L1,L1,L3,L3,L3
425,2aa7eb5377b77d050270b5797c8f7d4940b3b4fe8f397f3f1aab4d3c1fd90abe,17,L1,L3,L3,L1,L1,L3,L3,L1
426,2ab7c6d98734eadcba791947a1811f08381e923b4762af9c52532a05ce08e5b6,6,L1,L3,L3,L1,L1,L3,L1,L1
427,2bff7918842a32e19021595f3276402ff1e1034130ed6dfbf4f3f11dda06a52d,328,L1,L3,L3,L1,L1,L3,L1,L1
428,2f7fb773daf48f082e1a404821bd87f818a38471c023aa8758d1a068471bfd6f,50,L1,L3,L3,L1,L1,L3,L3,L1
429,2fb6d8a79c93378cbc911d2677c22a12707a4e09a47bc37fa5fbdf44327099af,320,L1,L3,L3,L1,L1,L3,L3,L1
430,302384da293342b8f9246862469675204f8577ccf977b2c568cb1399407e993a,99,L1,L3,L3,L1,L1,L3,L3,L1
431,307c0c7f6b8b351755fc82811d8e9f4d7635a2ef0f04fba1fae97ef2d2f94239,90,L1,L3,L3,L1,L1,L3,L3,L1
432,3086e3031a0bb19e5b46ec5947e01aa7424657268e2cf27cc494cec70ae7797e,277,L1,L3,L3,L1,L1,L3,L3,L1
433,310f5815e8e68ccdf1d75985e8fbbe6b3b9a6997155505d97066d75c6ab9ced7,467,L1,L3,L3,L1,L1,L3,L3,L1
434,322d390100637472076a0bd9b68b4c2e050d49f0275efb290fcf74bc0d473746,25,L1,L3,L3,L1,L1,L3,L3,L1
435,33ade4b9507df7699d20da67cfae98a11047e7d5af0b4408e3829cf6a26a3b23,102,L1,L3,L3,L2,L1,L3,L3,L1
436,33cd0b11407c1d32a710a1ac0888ffa130063f4994d6177292edfce050ca7b13,345,L1,L3,L3,L1,L1,L3,L1,L1
437,34df14f18fdb53d532226445a9224bc75053434bfb7ee03e7e874aebb1fba330,282,L1,L1,L1,L1,L1,L3,L1,L1
438,35edac2a6c70002b68feb67d620efd9c4e81292391dbdcd2efd2277fd56cbc77,80,L1,L1,L1,L1,L1,L3,L1,L3
439,360b4186f8359ad7db7f3183a454bdb954156220a8f9a5a0fa2c955ce9f4cfe7,74,L1,L3,L3,L1,L1,L3,L1,L1
440,36cd1050ee29c30c2dd01af2f67876fdd3dc71b24d066524cb710e21445dbc07,65,L3,L3,L3,L1,L1,L3,L1,L3
441,386ffcd69cb2209f6df22a6eebf30aec0abf91359a33336b1c14207f0b5d530c,346,L1,L3,L3,L1,L1,L3,L1,L1
442,3aac8f227c9dcabb63cbd7fc2af800d708638033c0b87930875f13d9ec30b5c1,81,L1,L1,L1,L1,L1,L1,L1,L1
443,3af1144e8abdf99db75c15faa2e129288429e8a60b72094b51c58fa6a3f9e128,288,L1,L1,L3,L1,L1,L1,L3,L1
444,3cf4dbfb2abf7eafad5b5d7a62ae46e70eb5d85c60238e8beace822462f4544d,90,L1,L3,L3,L2,L1,L3,L3,L1
445,3d08120e22e7c28f0cecc2dc77d5640239dccd57cec3801daf5a60844cd0a074,90,L1,L3,L3,L1,L1,L3,L3,L3
446,3d0d1066e88d6d197489412846bad36169519dd77e63fa2d9c6df4da8fb9f7ed,354,L1,L3,L1,L1,L1,L1,L3,L1
447,3de6c6f78ecb3e37e382ef7d33bc353464ad85d524be5a57c86d7cc48f0a2215,76,L3,L3,L3,L1,L1,L3,L1,L1
448,3f44beed7683b961aadd7837ebb51befd88369f5a0bd78858f41ad86f358a99a,141,L1,L3,L3,L1,L1,L3,L3,L1
449,40e302fcbc592e6f845df3a731f3204c3026ebc929d290f77477857a4dccb559,274,L1,L1,L3,L2,L1,L3,L3,L1
450,41c685ce04c8a2a84b7695d89b62e00f84f877200d37654e0a80439e39e02816,76,L1,L3,L3,L1,L1,L3,L3,L1
451,42c9e89511adf011e4b40e4aaf1ebf5058c4d4b0bcf5584a69e08cd8f15c4ff1,286,L1,L3,L3,L1,L1,L1,L1,L1
452,42d466e53361083333adde08ad40f2f78f3210738fdca3025025411eb7b521fe,76,L1,L3,L1,L1,L1,L3,L1,L1
453,4354145d33e7450194ca2d66aa76c1c3c879fe58645ce14990ee46632e6a5a4a,70,L1,L1,L1,L2,L1,L3,L3,L1
454,4493681ddc55e236e8e72894270b5200b2ec4446d24e00a5d9ddf3fb1dd1b879,102,L1,L3,L1,L1,L1,L1,L1,L1
455,454709c8e3b81f6fe53cf0937bb361d951b8ea05706adb0c9ad90118a9c157ee,70,L1,L1,L1,L1,L1,L1,L1,L3
456,46213da226f621a48f58a1d453ee6ba033f50d62d4c70f61b01bab67c4c2d33f,91,L1,L1,L1,L1,L1,L1,L1,L1
457,46e316656467773c8c7044d69005ff9abac681d72608bcad5aa494e747b63c3f,466,L1,L1,L1,L1,L1,L3,L3,L1
458,46f8dc0fd481dad552871e406bf6af7d00fe67ac3303c4946a1c7ae33402a21c,63,L1,L1,L3,L1,L1,L3,L3,L1
459,470709ae927e258a0203e90cc52d6974b7b6a00dd5f2bde4f96eec50c90a940b,357,L1,L1,L3,L2,L1,L1,L1,L1
460,473b55fd42c37991f3857ba31c293bd477445132249b51f4032a72d1b019faca,284,L1,L3,L1,L2,L1,L3,L3,L1
461,48114b412a879193175c917bc3400b818b0d5d532951fe2d231c8b2598e30765,275,L1,L3,L1,L1,L1,L3,L1,L1
462,486224ce113ae629b279a03505bd035a762144f3573113e9ca199b4272508cad,46,L1,L3,L3,L1,L1,L1,L3,L1
463,48ee5c21f7571693e6cf1efa15cef78de9e4a9de5e2404ee90edf0fb088c4999,40,L1,L1,L1,L1,L1,L1,L1,L1
464,4958190c440f4383001c67888d7e0f0f2ea6ab4976cfd0b2d0a165cf459a5b45,340,L1,L3,L3,L1,L1,L3,L3,L1
465,49ce4716284fdd056918a3f71118e8505578f22da08cfd41276ab21e823afb36,286,L1,L3,L1,L1,L1,L3,L1,L1
466,4a393afef4416220eb60ea8490d737afb53c76df3ec405f21b75beac98338a33,286,L1,L3,L3,L1,L1,L3,L3,L1
467,4bae6627b3d068c795ff6e746ee752a2d9a08b1510453c8f26c06cfc5fc39587,79,L1,L3,L3,L1,L1,L3,L3,L1
468,4bcfb2ab46c87db17e7f640345b3dbec38b48de9fad8bf90cf05da857b659835,275,L1,L3,L3,L1,L1,L3,L1,L1
469,4bfc73e59f71614b6344622009eceee0c8b5c0ecb6f9e617676c6d4fe6b76024,271,L1,L3,L3,L1,L1,L3,L3,L3
470,4c701955194d939dacbe45b122a07631dcc5d74a7a2a7cad3e2bab4b2297dbbe,286,L1,L3,L3,L1,L1,L3,L1,L1
471,4e938d0c488a74883ef0f241fad8ec168faac298240e9ab51f0d24f5f86f67c9,75,L1,L3,L3,L1,L1,L3,L1,L3
472,4f32fbf91faa8e67e776734c246efc8beb8151f1e625c554c60942991a63b151,23,L1,L3,L3,L1,L1,L3,L3,L1
473,50c9b40dd952f02e8a53d8385b2e4074161b9310b627b954ba2a12ace51fefdf,69,L1,L3,L3,L1,L1,L3,L3,L1
474,51874d1c039e563df3c8f2603fb84827126a826b1ad37c54035b3a12e3bd4ff6,323,L1,L3,L3,L1,L1,L3,L3,L3
475,51a8e39de1754e2cb174354c56933f880e0d260da7068d4a1ac5712bbe63cf16,58,L1,L3,L3,L1,L1,L3,L1,L1
476,5228af66aad28e124f41435a2f37208d74061513b9721eb6ac96e8f65fbed368,15,L1,L3,L3,L1,L1,L3,L3,L3
477,52495208edcce0ebad8a13b9932b552f1cff2ca61dcd5a75f3d43183629482c5,106,L1,L3,L3,L1,L1,L3,L1,L1
478,5271abb80763ea68f15ace27da0a7f1290aa9d2342733631de1f6500930cbb13,283,L1,L3,L3,L1,L1,L3,L1,L3
479,52c5a8b7d62139400a67c7249992ed78844552c17ffae4af26dbf7419c3d7466,419,L1,L3,L3,L1,L1,L3,L1,L1
480,535647e839c97210ae85426b6551456b967d9c6e7935b9b756a945117d867a36,337,L1,L3,L3,L1,L1,L3,L1,L1
481,536a0419ac6cf04e76a3febbf4d1a6b5d340fb83ffe0d8dbe97abc1f6b13590c,572,L1,L3,L3,L2,L1,L3,L1,L3
482,5553a7b6943f4c1435ec14ecb41b95029d6f2a94f7f415f660c14bd8b68ab7f9,347,L1,L3,L3,L1,L1,L3,L1,L3
483,564acf1691b8c01e16314f9cbea40f886b37dfef5a78379879e50beca6259011,275,L1,L3,L3,L1,L1,L3,L3,L1
484,57b56fd91457143e2fd54ca9f2c84e99d0517bdc163146842b600b96f3de6668,82,L1,L3,L3,L1,L1,L3,L3,L1
485,5808bdba739e164cf20f97a96d05dd0dfb0a26237aaf112612c735073ac148fc,75,L1,L3,L3,L1,L1,L3,L1,L3
486,580e33abf442e3b0c9eaafeb0d28c9cacc30ae1e423a25f70a4a2d6ff7211355,67,L1,L3,L3,L1,L1,L3,L3,L1
487,58228a52b83bbd17d6ac52cd52767ebfe01327787b218f9c41ad66c1702bb62b,77,L1,L3,L3,L1,L1,L3,L1,L1
488,58563d92335271d96eff831f70d21e0fe281ae0ba8e9d6a6753694dc0d9b7068,296,L1,L3,L3,L1,L1,L1,L3,L1
489,586eadfc1fef3d64e165d65502aa2e27ef8a4ab4079ac1e4d96d4f65e0126a6f,76,L1,L3,L3,L1,L1,L1,L1,L1
490,593932e8ead187e4d876a5dd0c7c609aa872190875cebe81fcfa69ffc683332e,41,L1,L3,L3,L1,L1,L3,L1,L1
491,59d7b71538a37e7b11db4e6ea6d37d6d12580ad7d415489f4524f7d5a75ffda3,76,L1,L3,L3,L1,L1,L3,L3,L1
492,5a25ac2071ff00d0d93eb870baf8e964f781df384ab2ead5a185fdf22d170efb,318,L1,L1,L1,L1,L1,L3,L3,L1
493,5a48933ce26f774f64d5572dcdcf4c8c50d3dc5dcae85388848f8a3aa4af2a39,340,L1,L3,L3,L1,L1,L3,L3,L1
494,5c1d2289de5b338620bb43ede89d6d7afcf86cc4d2b20db3a3f20e5579e925fe,71,L1,L3,L3,L1,L1,L3,L1,L1
495,5cbcddc6136a4692ec6065f531645033a8ee69aaff25f5a0033fffab705c01a5,273,L1,L3,L3,L1,L1,L3,L1,L1
496,5ddf021d191640fee8678ccdee0bff82ccca8d4fa552bffd78fb83757bc3fdba,67,L1,L3,L3,L1,L1,L3,L3,L1
497,5e75b984b489124f5df54c107e3b154266c98d04a653c1afed6dac55d860d797,349,L1,L3,L3,L1,L1,L3,L1,L1
498,5f2b54ef553a74625c9d5a8761fcc677d925f26898d709f813633f61c6045dca,36,L1,L3,L3,L1,L1,L3,L3,L1
499,60f8b6d462659f2e33e2d80ee76961e809b631b29958472be6d16304631f7b44,1452,L1,L3,L3,L1,L1,L3,L1,L1
500,61e0ab19a39d884344098f23feb54be1dbf06b9049352d49b827bf0b7a8b3aea,46,L3,L3,L3,L1,L1,L3,L1,L1
501,62a1ff600ffae28164b1012e08717a87a2ab69fa49f165204092a449201b07c6,221,L1,L3,L3,L1,L1,L3,L1,L1
502,6394ac16554dde68308273ea19c39b252650b11e44acb08f50aa18b3aa62055a,94,L3,L3,L3,L1,L1,L3,L3,L3
503,6501ad0247dab5dee183e55d3ccecccac4bdf58684f184d05e31da278f6a6644,118,L1,L3,L3,L1,L1,L3,L1,L3
504,650794e9d58a071ed138e5a0011f27344299122e6919644ce96ab35f5a993a8d,90,L1,L3,L3,L1,L1,L3,L1,L1
505,660ed1316e955fc1868ea7497310261a33943e9dfd5780893c7421d2a03d9086,284,L3,L3,L3,L1,L1,L3,L3,L1
506,6a5e6d882ca54d4bba185f1b881b14795e8148dabeadbaf0f2035fcb2f678160,347,L1,L3,L3,L1,L1,L3,L1,L3
507,6b7ebd5fb9b2a26568d63d9ae3fe9b35ea2ea50e030a24a6b49b0e95ba291729,284,L1,L3,L3,L1,L1,L3,L1,L1
508,6bd6567e06fa41aca4bb7156d69e3a2fd238181455f8266c16b3df2b795f55f9,101,L3,L3,L3,L1,L1,L3,L3,L1
509,6c094a18d2ab75c95ffc39399cece2eebdb8064f91cec40226be037fb20f64d9,83,L1,L3,L3,L1,L1,L3,L1,L3
510,6e0ec72e1021bcefec9a03020020410f40245ec6f24f31ea3b0479f82a8944e5,272,L1,L3,L3,L1,L1,L3,L1,L1
511,6f463e4599313c87551cfc529feb1b20b5eccc8f4fd20f66fafe580140e109f9,68,L1,L3,L3,L1,L1,L3,L3,L1
512,6fb7c78249a19599752ec09d0f01026bef882f420c1f7f1b50beda1db5af7e24,286,L1,L3,L3,L1,L1,L3,L1,L1
513,700c09f4c6ffbff130f64e1c958dc291d9940539f1dab26aff3904207f38e6e4,342,L3,L3,L3,L1,L1,L3,L1,L1
514,713ea213a5493312a5c23a7593f04cb05ed02213fc942c502566b4159e96d478,278,L3,L3,L3,L1,L1,L3,L1,L1
515,718e6d25bf9c23105fdbc699ce11b8383125b790bbf84d4436e8cb7a198b182b,114,L3,L3,L3,L1,L1,L3,L3,L1
516,71a0907da34f034dea9bc8bd6ec567630d041b616ffd4ac03cc5eb729230af2c,42,L3,L3,L3,L1,L1,L3,L1,L1
517,740e9e6deff4dc4bfb8a24bd3c945c3f7ffea5d54ebb7e102e6ea099470544ae,354,L1,L3,L3,L1,L1,L3,L1,L1
518,742f4d2707ad106a88f2aecb4fa73a518d27f96fb7e2cb00db50b1277e9fc49c,33,L3,L3,L3,L1,L1,L3,L1,L3
519,744ac9ddf206073aa4e2b92a61bca40abe6c022d7aeee3921e7639036f23a667,2124,L1,L3,L3,L1,L1,L3,L3,L1
520,746ef8851d618b64658a6c10e082baba1e52d1c7d98f493888c9eadea8b7a0b4,107,L3,L3,L3,L1,L1,L3,L3,L3
521,74809f63f3e96d4f4897e123e2783c5ed37e9688c10b213ace75153024de26c7,67,L1,L3,L3,L1,L1,L3,L1,L1
522,74b6f633bf5c4c8f4909109aa8053143fb78c3953ab192eff65aaf2c481b2f42,74,L1,L3,L3,L1,L1,L3,L3,L3
523,74fe23fdb7b12b785e1e6db24dba0536deec51ddac1edbd53a0211b68672628b,340,L1,L3,L3,L1,L1,L3,L1,L1
524,75a3bf5d4e89c77efb96b6b9ef2119100fafc130af0c86376bdfa44fb1ec54cd,345,L1,L3,L3,L1,L1,L3,L3,L1
525,75e181e0999908504479b196d517faa5cceed34b3a9db2cae97edc008fa2e87e,48,L1,L3,L3,L1,L1,L3,L1,L1
526,768ba740b576d48a67f88e3d3a59ad71003561ad4e95f8e9d9005686ad1ef5e9,331,L1,L3,L3,L1,L1,L3,L1,L1
527,768cce865f75b519643028d50bcbd2927bd64f8b1fe112faaa8a8f4d39408c2d,272,L3,L3,L3,L1,L1,L3,L1,L1
528,78489a397f27806719cfe4968dc4020107e71fb4b5a863233d16a61d3ef60f1c,346,L3,L3,L3,L1,L1,L3,L1,L1
529,789f8ad7f0f3f05e797bb291d0d0c12f64ba672b2e1bf13667cd9e9fe5591f02,271,L1,L3,L3,L1,L1,L3,L1,L1
530,796628a486952b0d191b62c012f52fa3771b2cdeb3057e15a68a159256060d49,272,L3,L3,L3,L1,L1,L3,L1,L1
531,79c8eb454fd7abbdb671d79aa8af3ee6138fca441e39317e78d904a0c97b3e9b,286,L3,L3,L3,L1,L1,L3,L1,L1
532,7ab9c93959dc466ea4baff06a5ae0b3fcd4c11d28d64215c8123c9cbd8836915,1,L1,L3,L3,L1,L1,L3,L3,L1
533,7ada32aaf352561d7c525ed27e58a725d4ee281b899289b1248a66700de1dae4,91,L1,L3,L3,L1,L1,L3,L1,L1
534,7c1eae5e28280689e8db038813d781a47158b6d76f849aeb0c204058dfe94590,272,L1,L3,L1,L1,L1,L3,L1,L3
535,7c31d4a1cea9037ff27052259f3c5f401b54813b97f304f659414802194d446e,275,L3,L1,L1,L1,L1,L3,L3,L1
536,7c690b108c20c459eb16c273c88650e0253c3606fe5e3d6be46dc5aa569c67c9,286,L3,L3,L3,L1,L1,L3,L1,L1
537,7d50e7733ae44d92ee7039760eeaf50e88b540369de86441b829635e0edc583e,129,L3,L3,L3,L1,L1,L3,L3,L3
538,7eb24d4231b82d5f86d9b793051642299259da4251c415a7d19b40e71832c13e,1,L1,L3,L3,L1,L1,L3,L1,L1
539,829b61183bd6535cd7f8ecaa211cc2ebbbef3fd8124acea0ccdd8b8572524ee2,39,L1,L2,L1,L1,L1,L3,L3,L3
540,830a35f0de3ba2f90f79bca1d31b28026305edc8c25bc370ba90a9e8ef893b11,41,L1,L3,L3,L1,L1,L3,L3,L3
541,843f067c80e9fc06e83227bec03774800b70f11044e605f04e0a7b6040c0532f,79,L1,L3,L3,L1,L1,L3,L3,L1
542,8560e0ec3e34339ffd1376c53a278c633a9e5a96c13f22401b9560cd762e0366,340,L1,L3,L3,L1,L1,L3,L3,L1
543,8780031ed0fd640e6566fcda99dc8cd824b620860b4beed4134ca702bff4529a,48,L3,L3,L3,L1,L1,L3,L1,L1
544,882ba28a6b492f5f98e13db06d6127bb8bbc84b6f04319b9a24e921046444382,324,L1,L3,L3,L1,L1,L3,L3,L3
545,88e46261c9134a96974df3fddf9a55b2c3f26f0014c41230f73956a5d5137660,280,L3,L3,L3,L1,L1,L3,L3,L1
546,8af10954f2eecc079c8d93937291b7b6bab7e811ec002f3b91d6efc394761710,284,L3,L3,L3,L1,L1,L3,L3,L1
547,8c448af1e0de3c92f5d5d5d1ee9e7b533bca6238fbd1613c1a21ae754b7beba5,286,L1,L3,L3,L1,L1,L3,L1,L3
548,8cd041b8727f436fba2e32609f630650b99107b152c4ab6d520084def89ae542,286,L3,L3,L3,L1,L1,L3,L1,L1
549,8d0aa4e2fff62cafbe3f1cd898feae87800f14c47c80b506237e075d60aa1458,340,L3,L3,L3,L1,L1,L3,L1,L1
550,8d0da684c1ed85216f58423da725d067fdd6d1d413789eb49c8a37be4151d35c,285,L3,L3,L3,L1,L1,L3,L1,L1
551,8e0619c1177d25132b0e7876a64044107a7f4889d37a7cff55d892151f3c25f2,272,L3,L3,L3,L1,L1,L3,L3,L1
552,90a86c29ca395bf1508c6dcd2c5d3abed13bf08179649b61a6356e95ba1b03ec,354,L1,L3,L3,L1,L1,L3,L3,L3
553,918e6e99f138c93494dcf5daee786c733f4fe4fb95eb7c8bf6db424815d2aa76,343,L3,L3,L3,L1,L1,L3,L3,L1
554,9202bf671b4d650691522690ae2302c52ee89fc3cbb01ab78e46bf5820ec49a7,275,L3,L3,L3,L1,L1,L3,L1,L1
555,9324fd1a9dd25d11231af80cfe6c5ad98e45ff4c2f51591796026a99cdd3cbca,355,L3,L3,L3,L1,L1,L3,L1,L1
556,932c8d408e9450aa8adff26729b69ee3a09c80e8466f04d43d5f25f4d9cf1367,81,L3,L3,L3,L1,L1,L3,L1,L1
557,94c85152e1df72572b2bd4d742ae83e40ceaf1607edaa7676a9882d162b9302a,325,L1,L3,L3,L1,L1,L3,L3,L1
558,95c286fa07df6dfd211de18a0638602fa615f85712fd0d4eb5011882b4329ec9,76,L3,L3,L3,L1,L1,L3,L1,L1
559,962a252f8934a6086071bacc6075a9bdfb2913eca813e0d9caf43d96ff5e4b58,344,L1,L3,L3,L1,L1,L3,L1,L1
560,96e89bbacc6d706e615510ea0a2bb390e6a35b161faed8811e181ef64d505451,67,L1,L3,L1,L1,L1,L3,L1,L1
561,96f235c9352bed2f01f00aabbe3fbba204c1d51720f32eee7941fb686ade8a5b,348,L3,L3,L3,L1,L1,L3,L1,L1
562,96f25aeb27ffbca1581046dea16ea9f5d29058d5531227c8c386fbb79bc45210,113,L1,L1,L1,L1,L1,L3,L1,L3
563,97a6b33da5bd1caba8bf16c1a6457bda8b50ccc25d154962e53d437a8c35661f,49,L1,L3,L3,L1,L1,L3,L1,L3
564,99050228ef039d4fe32f3ec44e038065909456e4dd2899ee570eea8324e3a0ae,330,L1,L3,L3,L1,L1,L3,L1,L1
565,9a1e72a434c79868374fd0e0ad492d239f087e7c8fe63eb9713fb650cf506f51,286,L1,L3,L3,L1,L1,L3,L1,L1
566,9a290fe09564336e7e561fb3fbc83a5b83d63d2b5b42616d33fb471cbdec6197,292,L3,L3,L3,L1,L1,L3,L1,L1
567,9ab75fa1b1c139dcbb7b40be3015dbae29beff182738aec2a1a77f4d34e140a5,93,L3,L3,L3,L1,L1,L3,L1,L1
568,9b1059b3f979e9cb64ed4a7bc2e8d398d36d18a0a06c4480f4c646d680cb87e0,361,L1,L3,L3,L1,L1,L3,L3,L1
569,9b72e407bfb2cab71a87f023aff2c3692893328852044037333a597f71592415,473,L1,L3,L3,L1,L1,L3,L1,L1
570,9b7fd661f3ecdd4bbd9fe9d7abe23a953524d01afa84d7bda2687bbbcccb08aa,97,L3,L1,L1,L1,L1,L3,L3,L1
571,9bf02538e6190489b2401b8205252bc6487095f5bcb8e5ff5465aeb9d1d0269a,320,L1,L3,L3,L1,L1,L3,L1,L1
572,9c5da7731406377368a0013b3df5855df27cd6d19a7e1aca9b8d9864cdcf8269,68,L1,L3,L3,L1,L1,L3,L3,L3
573,9cd08338bdfe50d5ef7197d85fcab364b0e46d31f010f40b7aafaf60e0311fe2,114,L1,L3,L3,L1,L1,L3,L1,L1
574,9d4883c4242e5b6cf3042d1d382adf04ae8738844db068e21973daf84a02ca49,347,L1,L3,L3,L1,L1,L3,L1,L3
575,9df8ec68656b4c8f8aa679a65a8faac26201f4b04af59c82358c9f7ea08b9b3e,323,L1,L3,L3,L1,L1,L3,L1,L1
576,a03ba522566c52b4e45727b5a52b943649be94ef3c999b976dc2cf0222e4cb2c,7,L3,L3,L3,L1,L1,L3,L1,L1
577,a1df406845736cfb09a009e68029d221696c2737c513127f9de4985493d2025f,86,L1,L3,L3,L1,L1,L3,L3,L1
578,a21c1907825a9f0639f847c15963a01ee0fb73eeb2e23426cd3dec88713083b1,152,L1,L3,L3,L1,L1,L3,L3,L1
579,a305fedc0b76bc6a36c92b06664f96a3a85f3784c1b8a272f00bce9f623fc9e8,95,L3,L1,L1,L1,L1,L3,L3,L1
580,a31566cc907eb8c7073c7d3f7dc7244011a0ddc175023e273a5c836f97ffc83e,340,L1,L3,L3,L1,L1,L3,L1,L1
581,a43b670460c47d995b7ca925b69030e028bf34dbec79486ad420d3e40921c2a0,97,L1,L3,L3,L1,L1,L3,L1,L1
582,a4cddfd479e68918f9f462e023b4e73dff144786c8def97bf592931ee77cd3ec,271,L1,L3,L3,L1,L1,L3,L3,L1
583,a57b2179f059305c91c94bd0ae3c62e53155ace3d9e82a41146cc2053a87aa02,71,L3,L3,L3,L1,L1,L3,L3,L1
584,a5db121a8d1e39f224d2719012eeff0600b91ea0c27a1282ab3e84e29dadea26,275,L3,L3,L3,L1,L1,L3,L3,L1
585,a6eaffb9d9d278bfcfe0a56c9474cba7c190ce5922ad2580a0c6c0352ac268e7,192,L3,L3,L3,L1,L1,L3,L3,L1
586,a8823b9448d287d781bfaa8eb6b974ed4298a2fb73e6ffc2b9327d8943d238ba,276,L1,L3,L3,L1,L1,L3,L1,L3
