﻿On.,SHA256,"Sandbox ","Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security","F-Secure SAFE","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Sophos HOME Premium","Webroot Antivirus","Windows Defender"
321,402b1e5ac8e62e73cb840f17bd6b781e9c44677f030ed64697af1d8cbef08eec,1,L2,L3,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
322,c4c616463d9f008708612e843773612692591765d5dc531578f77f3fc6fd873c,2,L1,L1,L1,L1,L3,L1,L1,L1,L2,L1,L1,L3,L3
323,1491a16ef463d429df22a9456e1379252a37b48387f55737ee9616d495e5daea,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
324,477acbce9d714bc6bede999e946bb92ca56e8470e8b4319ce3d56fc4b6ec92c6,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L3
325,5b67d2f62b5296af06dbe035600463eba219ea5edcd93df995f3548d06235f6e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
326,0fc0f7613dd21be5b485d6d34f312bd51976efbe4c453419fd9c3960f42805bd,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
327,828c4167ef689a4a323ad110c5741d95532c0fb18bb41077309852711b6a35ee,1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3
328,28671972df8e1828c915f34ed1a704d4cc4c2dd2875edb1da4348fd3c87cd3fd,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,F,L3
329,24116f8f0836890781ca696f9185c0c4c74d26f7b61e4c179ec22471587176d9,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
330,4f1aab469b84a1976382c3d1e609ca6a6c057da031fdba64513ea92774ae3d4d,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
331,ca573a13a91ed0d052ad379e3013748cfab618823ede8175e02b722f008d1209,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
332,57af00dd6e03eb0b112f55c9a072ce84a76abc461e88f2e1830ec03789f73649,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
333,3b1ce422b37c44275f5f39499b19ae81b483abf0d5c18a26c34bd250f3245306,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1
334,13fd5d902b839a7563b2b59ac3c1bffe3d0b880490292445dc4ccfdf46d95361,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
335,f19bb7f008c69717806fad893218729dbe3fbc8b72cd2ca785cc5965f3add3ea,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1
336,f6378b01e30513b98e3c99d816fa428a54fc0e67bac3a2be53a0ce8ba5377c8d,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
337,1b04c8d3ecbcb08f9158f037cc6229d6aabe86b19b76de74ba79f99ea78bde38,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
338,11c85c11c7f66ac6f9849d6476ef19706ed56209fc3f6b5910ef4b4ab0d477f1,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
339,ff79c682b40bd2c184338f3e41b5d2bf8cc45c9641c70aecc858b0808a3fd1f9,1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
340,43c5415e946d9a72b3c6f49eacf51dcefd55037f4207789a29786e6cde783499,1,L1,L1,L1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1
341,3d24a22110c54aa90348f90a18c2c8c4dcea89d97ebc5ff1757dddd0440050c2,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
342,b8e886997faa275e71bc2bf33ececce8791474aacbde6181acc89ff48c9e3a1d,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
343,4bc7cf1678621ab1ff20a6dc2197c1f7bcd93e8d52850c38bb2bf0f915d3a9fc,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
344,4d7b8446abb819d1b2fec170837c1f61d6b5e3765e5c826fd9db0dbc83956818,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
345,32422aa16bcd36dbeb390243eabc5fb2a7be57d23f06271dd29caf5947c5096f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
346,0e812b9484d363701c755372b30d9993388c55995cf1869724fa5516b7786e77,1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3
347,c73359826a2af7374d5e43434a60c974a41ffcf87d839116e6b3097dc860dd5d,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
348,275e728ae81f5482fb9f53ae8883fb0f847924f49e0a7bfc954c937b0a97f934,1,L2,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
349,449a63a6943c9161939af6a6d6de226a6d614a6ef808d2848f3b60d7d506c9ed,1,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L3,L3
350,e7ef34ff39905ce3c3359d8cd65ba76ced422605d90dc4d393aa863209c80cbf,1,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L3,L3,L3
351,110f8dad66c7a0a1601c2013e5af8a3927d0d1ef0e281e9803cad333961f7734,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
352,20e7b20977ac937da5f6d2d51a266ed681869be03647fc3d61a0dde49a0f1fea,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
353,d7f65f0ee5975c2b47e58c531fdedc695fb39d68ada3d536aee47825385a90c1,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
354,a2f45c2e3dc2eebb4cda338835db320922f476656e29fcd53883b4770b4b5fed,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
355,001b04c88c38749dca1255e50764cb7e9a8f19b6f070180890b030e3092fce8a,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L2,L1,L1,L3
356,00908266aa2aba7777cf5a8531de0bbe12da86e91515ea65067d7a61395171ad,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
357,7005da969872d060ec41c7b1d9674e78d50ccf47cac5bde7b9452fe635950d78,1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3,L3,L1,L3
358,19644952bafb0c98ae9c5e1a51bba1446995c8d540606c2c96f32dccb6d76d9a,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
359,2780affd6de8eb5945731af4e2ea95e22588ddb4dbf26eb20b98c9b8d8686303,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
360,4856e185c4592f11d1dbd5fdbde393749612444abaeec56ce1951425bc2305d6,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3
361,9d00c6dec94aeda75f42c567112edb0bfe76820731ad3a5c39a4cd2233bb6209,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
362,58844bc1bacd3ec119349460152263959e82c70ba91ff3c8fe018963417dec6b,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3
363,f2ba3782c3741321b23296481a3200884ec0fd2d3e8f9a6e373f0b0e4971d3bc,1,L1,L2,L1,L2,L3,L1,L3,L1,L1,L3,L1,L3,L3
364,6dd0ff47183c6636d86905e1911e767ba85766799ac3bfe4bb947845f5531352,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
365,f058b7ee4992c0f1949cb451034e12eb352afa86b071f2f891003ad5246e11fd,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
366,84afeb54d51d2c42b963b140a5c5d1b326570624bebfe2063748d48ab1a19aca,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
367,083cb6274a63c6d30c4e48bc8f49bcbbb5ade10c173c310c63462dc1f5ba5cbb,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
368,9cce357cd82690a318db3c8c80fae9f61de857cc84207225211697cf29dad501,1,L2,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
369,179fcd7ce59e505d18871a2eca0664e96f207a8a6cefd0a6945636c2a427c9b2,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3
370,0d7c7307e25f623ce20b32e8192e9d4f47e6f156abcf6b5c6ecbc3844c57d6a8,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3,L3
371,12dc2055fe5c6de42ac15bdd52fa787358a4b76bc4b16459caa47ee61c7c4357,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
372,3b63faabe8dc45343138028169171ad8208f958099974e741aaad59bea993732,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
373,0dbfc020511e651b735c030aa7f460ac3e1efd48a702c65fa8795052c0f60acc,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
374,feaa7372084bfec15e0f84cd600c581480352e9577a9710bdcfc334e0355ac6c,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
375,3a4c399e2e2bac1862d1c35249ad63267d5c3fc77a5544520b84655baf05c418,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
376,48d22bcfedc3edf49e85ef46738c08d9db67c54a381718cb055f6a525811c64b,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
377,97fff8ad1c359691a0859b1b1468d7519407f1812241ede629cbab678e9f2fc9,1,L1,L1,L1,L1,L2,L1,L1,L1,L1,L3,L1,L1,L3
378,792117a7959ab782dc9d0ebe5037855a8b7d9cc9f2b69067bc3c8ece7ab36d86,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
379,0cda1d236440824e563e298ef819dcfd023bfdda63eb64177d2c9296448501ca,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
380,8654c47b147e43449cf78f8731a5ec6b5d944af6b42da023a5a802c04205f161,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L3,L1,L1,L3
381,543c707112ddb24a018239b6d9699b7ff2c83b717c8214125249c439172e1a68,1,L1,L3,L1,L1,L2,L1,L3,L1,L1,L3,L3,L1,L3
382,94bc0fb6dd9194e88e25b7a9aafa87496f62b8142b97bf852ba5e73d887f892e,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
383,debdbfb45fd6e7cc396fcf0f857e675bf6e6ca3a3e4da9111e53afa298e388c4,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L3,L1,L3
384,923b40d65af10d30a478ca11dba7244d617995980bda287bd310428a32da70a0,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
385,a299ca4c5b9da778aef0623e6035dce04c2f4d25eb92a299716c29e3a8aca020,1,L1,L3,L1,L1,L3,L1,L3,L1,L1,L3,L3,L1,L3
386,ee44171e74d8aa22f6f149ed28e37760fbb197b97bbfe73e3ccac0dec09e5370,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
387,1bf7ba58980b2cb90111807665e800568329bbc722ac08dd46714c5ca3da9034,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
388,40d28ce8de1a59e3d8c436f6d299704fe00bbc9e01b64eefae09195e450b0036,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
389,48b643878dd52ba2c78632bbe5b6181a93a642f7dfa3abe0c0e5dcf7e3e1f4db,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
390,74508ebd5cd107bd8d179a792f312f4498191ea26b7a0ecf81946dd7141d4bee,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
391,56ab756d50858b12b01abd94f70347133217c63cf1c39edb8c75a4766af46a05,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
392,861def11c36d8f9eaa10482a7da5880c491aa0cccf4f725bb7919fafd06c9f76,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3,L3
393,3419c81db89ed0c2d963825b784437d2677519939d92257073224653585ea3de,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
394,9f6c7fecc49b33b5088f5c1355d345db5e9a8a9f9f1356503aad1d9a79ada1bc,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
395,e45d61a82935ed084a0d0ab2164a8f06fe50d78ee89768f5b211dd4e1baf044e,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3,L3
396,e768399cd970a62e00e2745b77745b302a3a29df56b0c514b22ffb952098838f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
397,fa3913328915fcac08d2c347c21c7ed2e5d6e80217b366200cf2a5370d83ff9c,1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
398,35fba9ad1db56d7529ff5105d9b121783642fe0cf322fd11c5e26a95349e92a6,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
399,976d3a515a02a23b050c37385f95f5334a0dd9c0e0e3c29fe0b6ce113227d38c,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
400,46b3596d28c7a367722eed17a542164d99069baf7cc24b1d91407b6b1f393da0,1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3,L3,L1,L3
401,aca723e3bd7d31773a3972e23873873208a6a9d47a13188632c160dc85142692,1,L2,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
402,5670c899a458f92ecb648e6b1fadae9663da6edbf051a0f4159c9fdc8b0a4390,1,L1,L1,L3,L3,L3,L1,L1,L3,L1,L3,L3,L3,L3
403,4d39ab439fea82ee793bd9f11c6cafc3eab6867216df08e60495a788aa6d8aea,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
404,85a446df15d71431acc06dff5bfc0b7ad8ad4187f8fe045fb4b377e753c9692a,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
405,1fcabd28c77dd1947e901d0d268c8a75821aa6b2465d27d7131e2ed6976123a3,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
406,bd8bb4d8a417d7ae74f5298cc71cf510066e4872b5d1b6ffd11d95498b7486d2,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
407,10185f55581ba43da9bb1502de0ba66c4c229a6efcc2b24fa61b5857fd2f27e1,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
408,28d2d31970a4d004a9582cbc4d72118004822ffbbc22683b2f7e740ee026959b,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3,L3
409,89a4d63c919bd71b5295260a9f0733a1f894cf460151d2f69e9d96e49d83aa82,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
410,bbd2832ae76fabf494dfe248a0908ad8cb86169fcd00aa9582e286f9bcfb15d8,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
411,5f8212df536e7774ca39b5cc759befb132d3b152bfa6ed05273b0ffd256ce81d,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
412,fdd46fa376c29692f1f2683716526e3198acc6ed0269fdcbbdd5a23f2714547e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
413,27a10e9f5acafbb551713d5b3523b31587781b6a59e31722de5cfa929832642a,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
414,04e51898f3426dd56c24b4ef9a56a4e8941d57ab608007db2e240db24c59f953,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
415,ed1aafb16cc007aa87bf57894a76b8e7fb2fbaca60ac03532ab1a5aebdb75254,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
416,52c960e8273aca4a7f00c29aa08fc30494e221374bb4063d7368cc2770133900,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
417,c48683deda3cf361bade6e4d2b68af9c8ac9df7016755ab2251fd58eb448c8f7,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L3,L1,L3
418,8c1081e194ae0d7ba6c5f2a3718c3e7402e8d6a39655f2d6bbbd1b2fd38de1fb,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
419,0f6362dc1b3875ee58996ccbfc79f987d83ccedcf248c51d877374ab030317b1,1,L2,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
420,f9126cab1fbfe4d1383ed1e911ab105dccd393e2596426f86b420b3398ef5043,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
421,0ea25e89dbb8f8d941ee3b6ffc4007f2522e4d60b94761f37b4da06a48157659,562,L3,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
422,33ce717ee2f2f2f96d04a0aad781cbfe66f9a9a97634560c3b069f7c5800aab5,1,L2,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
423,6bc01c598464378081344a98a9fc133ff7ae612ff1477e378e5369a6e95fbcdb,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
424,599f9e209b090d0ce66611aab2bd7b5cd5f86371ec77cb77217d7daf415f2d0d,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
425,0c78fe8bee014ecbecef2ed6d004fcd12ab64f860d44325a52026f4fb6a78a0c,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
426,55360af0c58436114962fa5cd2b55d136112dc5f3a743960a3cee439ca2948b3,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
427,42e3621c7fcea66275628e6639692367e8e1cb6140b49b450cbae0635ad22963,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
428,6cff89082df415128b4f4a8504ceddebc71959a882e158c98d18419e7c2f73a6,1,L1,L3,L1,L2,L1,L1,L3,L1,L1,L3,L3,L1,L3
429,865b7b7d6690d5a11b392c33f2ed96e129f238b54f3682e8f5929152fa0d80eb,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
430,44480feabe9af4046aec791452f3c87ee383f0e1f106d0a4df94a2b2d1154b71,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
431,6abdfd10172786bf73298656b0562aa2026545a90b0a722ae82599172fad8ab8,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
432,49e2c04758bdd778ab29504bb74b8d4e7d95130b24e0274155f00263828f8d49,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
433,6855f4bcb5f1ee6b5ee358802336a57fe359a2a0961f26a155012067b388cbd3,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
434,4697330263bad7e4ac20e7706598beb891558c1e124368f8a50c3febfd3306bb,1,L1,L2,L1,L2,L3,L1,L3,L1,L1,L3,L1,L1,L3
435,0ef4a796c82ab6260d07c0c58cdf10318382e83c500ccfb7168593f6d57694be,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
436,d5cd914c890f36e899605385407ebd37c515378562c942df548dd97ebe54be74,1,L1,L3,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
437,d130acbf55aee774eaedb64e993a0833109704b5ef10da794210cdc0d7eddaca,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
438,1a6e9181354fb011388d94a67a28815172dbc366c9ee98ff589e34778b2b94bd,1,L1,L2,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3
439,a7987a5eb8063592e7d8eaa84b5bebde9cfa56f2735c37f6ac8db00d7660bfc1,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
440,e5da23bcafcc8805c379faa47f38c27bb8295bc141a0c732dfce8479585ac26e,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L3,L1,L1,L3
441,000a2a8863ae4af6beca0a8a2bcea7e003d480d98b53ad15789d4ff36aa747cc,1,L2,L1,L1,L1,L3,L1,L1,L1,L1,L2,L1,L3,L3
442,06ecf4311e3295f17491f344c176a66eb6d5d011cc8289d30894cb78eacd7ae7,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
443,22c9e3ffcfe3d89630aabeb5b5895b2408f3542e8b2d40e25b3d4966182fb313,1,L1,L2,L1,L3,L3,L1,L1,L1,L1,L3,L3,L1,L3
444,f52e782974c3ad282fa114e72b159f2c9d239f6493800cd3cc954cb47303c8d3,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
445,5b48b95a7829b14dbcdef88e3cdec3bb821279e05762f4ae47c63ccb66314244,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
446,235cda3c72fd4a9a0a996bfdeebe938ef8ba57fc4990ca0ea11f5296faba7627,1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
447,f883d946f3206b1b4ce44fb655975ca569050efc7147f5cd8df2a1f4c01d56fc,1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3,L3,L1,L3
448,0e8bdda39efdb32e59576a75cce0169b88564f2e1c0b8fa7187d951d5d4f2e0b,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
449,f24f0076cd2a42a6b6ae82339aee10898d4e8b17358bec3cb241a817645dc43a,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
450,996afd8619d18c412cfef2ec85596d1725811c77db533e2664fde36df05ff6b7,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
451,1129626a555a9ed714c73b356dc2497585091b81cadfd00fb42da2c2790994e7,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
452,2e28949a972083aac612ec0c593e1eae230b85173badccd6d90565c5bfac65e8,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
453,21da274878bbf07ae78c3bdb344da46e0b039d858eedff9a36c0f08ab6b91655,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
454,15268b774ba4884298544a3ff460bc5851cf9ccd58f85ae9c82858d54a25b008,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
455,d98d5000421dcb18a3d98f29f01146ed0c4955de8ccd4ee5a3fbd95b1efa01b5,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
456,c6970e2e20623a406a06491fdbc78a17461c742391a292849c37280607b7e324,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
457,6eca3605b648332f7b0051e425acffe73052d9da53f67df2f4371e14b0d2dbcc,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
458,c3f82d9de58aca989bf009a16c3ca3e49d2867b3d938248f3ebf1fa6906f653f,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L3,L3,L3
459,c1e6f7c0d40bd7d19850ce35063d8ec586a1a0d5b37e41f9e45939846f6fa5f7,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
460,1421d8cc7cb063276abf20396ce984fa99c48de0ec74db8cb47678f0f5a3558a,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
461,8c560f86ca4bc7cd104839f1683847815c9ce5a17e5a0e9acda3cda14da9b7fe,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
462,9b52e7495c97f6d8f8d51f255ed8e5a10db579357ec3d760fd426df7f54938d3,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
463,65a939c8acd6aa82e0f31359b4520203eebc1361cd34e6094bf63b8b776bacee,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
464,cf9b6d3a3482f82374f67947ad6aa6206a42648ac23a8188496a0f7ebebe314a,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
465,fd9e46be9fb8510fb89c7241d08466c25cdd711b43fb6a6745b3abf2fe8bc7fb,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
466,6c8eb4352f7fb42701b4f4944fad1ab79152b4dc402877441fefc90ebedfe916,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
467,cbf1790593932cb518073c1bdabb5d8a64b5a55436bb9d0814efa7ba7d2434be,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L2,L3
468,a185b538f9d52c484bab52a7232599193f79112a95255d536f4caf8c1277cc47,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
469,db984161765d6572e235953a1661dd64a6ed01e08023252b0758ddfce814fa18,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
470,e415c6f7c81abb30b25642cfc7276b9862841bb3a754040daa4786d8401cd0fc,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
471,c591156419e3a54fa81121e1bf5ce745f968796655f38b18284762a60ddc74d6,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
472,f55c76b0f080c2eb00ae9379902d3c1f656b80c75317d0b4ab05a27cbb2928ec,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
473,c87524043fc724d3dfa50e3053e9ed697002d14c2401c6d93c5e1b9861c2a963,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
474,119cb82a9162158ddbe43a77041f36e3c6593a537abe4289792454c0c226fee8,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
475,e4d8b61593f74cc1a7e70a4880a51a488e7b29c6243d8e542053159ab83aea40,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
476,3520a157dde6dd88790af21ed31542fd7742892b0174b962238f880dc2968d9b,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
477,0a27cc44f6fbab28d27b8586509aebd4f78cf8967037864c9a2268a1d31e31b2,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
478,c07691471dbd6f5332956237011aea0dbece6b330d3d53c3521891fac994db44,1,L1,L1,L1,L2,L3,L1,L3,L1,L1,L3,L1,L1,L3
479,911bbfb5b930d68bd548357dda224f8d87a2e32acfd029b2fadc61efcdf7b7ae,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
480,f286186a3bbb6286b9dacbdba2241cec9c59324181691325af21275129ef8b2f,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
481,fe07debd7e1fea7083950ad3fde1c96194978766217d57adea6280f9c4379077,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L2,L1,L3,L3
